tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,27,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,11,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,35,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,12,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,28,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,13,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,14,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,15,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,29,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,16,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,30,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,17,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7,-1,38,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,20,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,1,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,2,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,3,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,4,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,5,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,6,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,7,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,8,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,9,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,10,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,11,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,12,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,13,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,14,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,15,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,16,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,17,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,18,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,19,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,21,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,22,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,23,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,24,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,25,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,26,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,27,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,28,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,29,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,30,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,31,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,32,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,33,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,34,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,35,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,36,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,37,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,38,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,39,1,0.03244756,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c,-1,40,1,2.27476444,1671822636,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,8,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,25,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,24,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,26,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,23,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,27,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,6,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,15,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,14,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,28,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,22,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,0,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,18,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,12,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,1,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,11,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,16,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,2,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,9,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,10,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,3,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,4,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,17,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,5,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,29,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,13,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,30,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,40,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,39,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,21,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,31,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,38,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,32,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,20,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,37,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,33,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,34,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,36,1,2.27476444,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,19,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,7,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f,-1,35,1,0.03244756,1671822278,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,29,1,0.03244756,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,34,1,2.27476444,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,33,1,0.03244756,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,39,1,0.03244756,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,35,1,0.03244756,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,36,1,2.27476444,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,38,1,2.27476444,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,32,1,2.27476444,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,37,1,0.03244756,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,30,1,2.27476444,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,40,1,2.27476444,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ecc3679df0e7f6d60c7d52dae7a2db1c2575dc7077dc44fc0e7de3a1892b947e,-1,31,1,0.03244756,1671821251,Regular,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
19a50d6f763cecebf1bcdb874c24ae0ad228d04ae9679212ccfc6d19bb666c75,-1,0,1,0.03244756,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
19a50d6f763cecebf1bcdb874c24ae0ad228d04ae9679212ccfc6d19bb666c75,-1,1,1,2.27476444,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
1fe2d52b9ce89ac32204fcb2f95db9340955aa6647854e7db210b5290a07e5d5,-1,0,1,0.03244756,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
1fe2d52b9ce89ac32204fcb2f95db9340955aa6647854e7db210b5290a07e5d5,-1,1,1,2.27476444,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3d54488e07e98ef5d7eab2e526081fbab4be6c7f5e69635ed98474967572b780,-1,1,1,2.27476444,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3d54488e07e98ef5d7eab2e526081fbab4be6c7f5e69635ed98474967572b780,-1,0,1,0.03244756,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
429552550b660785d47fa27053284efaba321e3c6747c850ba98566b829be1fa,-1,1,1,2.27476444,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
429552550b660785d47fa27053284efaba321e3c6747c850ba98566b829be1fa,-1,0,1,0.03244756,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
484623139ff2f67560b6e00b5fa74528591dacd819236006071e7bae5d00d8de,-1,0,1,0.03244756,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
484623139ff2f67560b6e00b5fa74528591dacd819236006071e7bae5d00d8de,-1,1,1,2.27476444,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
b0fc838fe5a0e35d91014b0c805f192d792b435f5d239255b133fc2f5e593b5d,-1,0,1,0.03244756,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
b0fc838fe5a0e35d91014b0c805f192d792b435f5d239255b133fc2f5e593b5d,-1,1,1,2.27476444,1671815593,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3bbf07015f211406359840e3cb2d897fc0e8603a7f0dae17423df4c6609b010e,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
3bbf07015f211406359840e3cb2d897fc0e8603a7f0dae17423df4c6609b010e,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
5db93ef0a8f8df5d6c1a1a1be3ca5542fe136cb6d62bab4d854a837aa58f455d,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
5db93ef0a8f8df5d6c1a1a1be3ca5542fe136cb6d62bab4d854a837aa58f455d,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6e3d6171faa66e957560c08a464362d57f959dbb22640b7b928e97e6e1565500,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
6e3d6171faa66e957560c08a464362d57f959dbb22640b7b928e97e6e1565500,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7ddb393a2240433424d45dc5eb08295df5dd8e8554527c98a6e58ed1499bb478,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
7ddb393a2240433424d45dc5eb08295df5dd8e8554527c98a6e58ed1499bb478,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
887c2614d955960be264dc81f922165c0f18f95f6167daa7b39839e85073cb0a,-1,0,1,0.03244756,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
887c2614d955960be264dc81f922165c0f18f95f6167daa7b39839e85073cb0a,-1,1,1,2.27476444,1671815552,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
