tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,88,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,31,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,87,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,32,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,86,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,33,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,85,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,34,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,84,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,35,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,83,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,36,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,82,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,37,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,81,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,38,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,80,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,39,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,79,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,40,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,78,1,0.02950273,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f,-1,41,1,4.85964795,1713792078,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,78,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,73,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,72,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,71,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,79,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,83,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,80,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,76,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,84,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,77,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,81,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,75,1,0.02950273,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,82,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,74,1,4.85964795,1713785797,Regular,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
6ac0f37bc3bda475ee4144dd85eedc021719d97fbaedb580b336f5a05b419340,-1,0,1,0.02950273,1713590236,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
6ac0f37bc3bda475ee4144dd85eedc021719d97fbaedb580b336f5a05b419340,-1,1,1,4.85964795,1713590236,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
7972b9e3780f809d7ab2640527d202e25ece99fb0470915ae6e963e1e2594951,-1,1,1,4.85964795,1713590236,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
7972b9e3780f809d7ab2640527d202e25ece99fb0470915ae6e963e1e2594951,-1,0,1,0.02950273,1713590236,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
e4a934dc914c82b80bf5aba05e832b1e0964a466abe440f005619655cc5bcc81,-1,0,1,0.02950273,1713590121,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
e4a934dc914c82b80bf5aba05e832b1e0964a466abe440f005619655cc5bcc81,-1,1,1,4.85964795,1713590121,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
cbc5f38dbcaad5693725ebd14c87a1ec54ec1bbdd834579342860715ba8c0564,-1,1,1,4.85964795,1713589804,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
cbc5f38dbcaad5693725ebd14c87a1ec54ec1bbdd834579342860715ba8c0564,-1,0,1,0.02950273,1713589804,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
55f57360825b0d1c4045670dc15e806de7b94f7b43d1d9bc3d16ccd22fb05802,-1,1,1,4.85964795,1713589716,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
55f57360825b0d1c4045670dc15e806de7b94f7b43d1d9bc3d16ccd22fb05802,-1,0,1,0.02950273,1713589716,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
e4f85ebeea495954b15c4a2507101f1b9550a5295819f95cf7f17f91a4c30b4e,-1,1,1,4.85964795,1713589311,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
e4f85ebeea495954b15c4a2507101f1b9550a5295819f95cf7f17f91a4c30b4e,-1,0,1,0.02950273,1713589311,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
591c134a34d3a9f62f31d03b4e6765b9e1e1154cba6b9694404cfdf00950f10c,-1,0,1,0.02950273,1713588917,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
591c134a34d3a9f62f31d03b4e6765b9e1e1154cba6b9694404cfdf00950f10c,-1,1,1,4.85964795,1713588917,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
c97567de50e6e82a6d3fd2fa9df4f084625904a6e7faf4104c8b56dfcec2fc4a,-1,1,1,4.85964795,1713588624,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
c97567de50e6e82a6d3fd2fa9df4f084625904a6e7faf4104c8b56dfcec2fc4a,-1,0,1,0.02950273,1713588624,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
72321e960a878a40a2895a5c29386151b86d0cc4eacf773c660fec7d9e806810,-1,1,1,4.85964795,1713587673,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
72321e960a878a40a2895a5c29386151b86d0cc4eacf773c660fec7d9e806810,-1,0,1,0.02950273,1713587673,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
114ed795a2d45215141787e4cc39a59327145ae42b5d1c740682fc04793fb142,-1,1,1,4.85964795,1713587022,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
114ed795a2d45215141787e4cc39a59327145ae42b5d1c740682fc04793fb142,-1,0,1,0.02950273,1713587022,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
dd9e9221df9d79c84b375f1f021661631326b4db01ea1e6000246319ea86e7eb,-1,1,1,4.85964795,1713587022,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
dd9e9221df9d79c84b375f1f021661631326b4db01ea1e6000246319ea86e7eb,-1,0,1,0.02950273,1713587022,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
e8440c17334ebb7c18af1de20a95c656eb4a7711d35183ee196267689529ae7d,-1,0,1,0.02950273,1713587022,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
e8440c17334ebb7c18af1de20a95c656eb4a7711d35183ee196267689529ae7d,-1,1,1,4.85964795,1713587022,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
6f0ec0552f29f1be6ee60febc54f56c2a17b5e3a7e0f6bf391cb6be26dd88f52,-1,0,1,0.02950273,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
6f0ec0552f29f1be6ee60febc54f56c2a17b5e3a7e0f6bf391cb6be26dd88f52,-1,1,1,4.85964795,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
8a59e17a6c51680c00482b1f80cd215fb285b11e2bc6ed223f2c090167beebe7,-1,1,1,4.85964795,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
8a59e17a6c51680c00482b1f80cd215fb285b11e2bc6ed223f2c090167beebe7,-1,0,1,0.02950273,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
b52f9aa0eaebbf06dfe3a9be4289f37819e76805bfbe9e60d6d10e9d46562312,-1,0,1,0.02950273,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
b52f9aa0eaebbf06dfe3a9be4289f37819e76805bfbe9e60d6d10e9d46562312,-1,1,1,4.85964795,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
bde347960c6e808a0b5b607d14f7ee34341d922d97e9c1c274adf8f2485827c0,-1,1,1,4.85964795,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
bde347960c6e808a0b5b607d14f7ee34341d922d97e9c1c274adf8f2485827c0,-1,0,1,0.02950273,1713586871,Ticket,00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,96,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,85,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,97,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,84,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,98,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,83,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,99,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,82,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,100,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,81,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,101,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,80,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,102,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,79,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,103,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,78,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,104,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,77,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,105,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,76,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,106,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,75,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,107,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,74,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,108,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,73,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,109,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,72,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,110,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,71,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,111,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,70,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,112,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,69,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,113,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,68,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,114,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,67,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,115,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,66,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,116,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,65,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,117,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,64,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,118,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,63,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,119,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,62,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,120,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,61,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,121,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,60,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,122,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,59,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,123,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,58,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,124,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,57,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,125,1,4.85964795,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
00943a0d102fa0cf1587d13a3f062dc1a8c112ef2670da727e0148d97c95a57f,1,56,1,0.02950273,1713586764,Regular,61f882a4bfe5e359cc0cec0bf9f64272f1bf908a040cc066c2c16b3e0507911f
