tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5be44ee62f0eafdd4c3a52f9020a2a75ba9cca34c97d070fa0a96dbb60aee14,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
e4049b42423985f1aa03279757594f5ba43ef8359258dfdf757d44ce9b75a4a1,-1,1,1,7.83166193,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
e4049b42423985f1aa03279757594f5ba43ef8359258dfdf757d44ce9b75a4a1,-1,0,1,0.03042837,1713981408,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0b708766e65bc4639d559a6139eefcf1198be237365707a531112ba7d49330e5,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0b708766e65bc4639d559a6139eefcf1198be237365707a531112ba7d49330e5,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1b2fb4ce743fb31fabfb48fa529f644da479a0cf4ff57c8ad06383912725cbc7,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1b2fb4ce743fb31fabfb48fa529f644da479a0cf4ff57c8ad06383912725cbc7,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6ddf0dc7224835ab3aa6e153cbc72a6d16f11616a4457a507f747a85f6d1a187,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6ddf0dc7224835ab3aa6e153cbc72a6d16f11616a4457a507f747a85f6d1a187,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
72f3677ac9dcbbf7a677d0e8cd34e2663665b1787332a4af6d52436c7337df0e,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
72f3677ac9dcbbf7a677d0e8cd34e2663665b1787332a4af6d52436c7337df0e,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8d2a506020aae889e09f9624c4dcde6f6531557db0f91167cfff2264a51fd034,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8d2a506020aae889e09f9624c4dcde6f6531557db0f91167cfff2264a51fd034,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
90d681b154d4676ec502d2cfcf8f15d79a3453eeaebbcad2333006c190994161,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
90d681b154d4676ec502d2cfcf8f15d79a3453eeaebbcad2333006c190994161,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f32dde7369bbbe3aeff84796976fcae477bc1eb9047693c19b8e8cc6361afa34,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f32dde7369bbbe3aeff84796976fcae477bc1eb9047693c19b8e8cc6361afa34,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
fe5a9d96299f8186af17ee1d568a54a2f990d04b3e4d4526bd87723caa8b9c18,-1,0,1,0.03042837,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
fe5a9d96299f8186af17ee1d568a54a2f990d04b3e4d4526bd87723caa8b9c18,-1,1,1,7.83166193,1713981257,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0e1cbe6bb02f5b1129d8f484fe5501a9be12d388f9cbee93ac680cc40484c28c,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
0e1cbe6bb02f5b1129d8f484fe5501a9be12d388f9cbee93ac680cc40484c28c,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1029406dd2ede87642c114ed9eec88d81c4f97431563b7d70099adc92a9c0412,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1029406dd2ede87642c114ed9eec88d81c4f97431563b7d70099adc92a9c0412,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
14ebd9a27355efadc0acb91d6a94231ed5667530e4ab4e6790ee0c0995d84ec1,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
14ebd9a27355efadc0acb91d6a94231ed5667530e4ab4e6790ee0c0995d84ec1,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
29e711023b7a73f17c9a0ae9f330a85185cee14d0671353042850ccce8cfe5d6,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
29e711023b7a73f17c9a0ae9f330a85185cee14d0671353042850ccce8cfe5d6,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
46060ef6075020349e542ab373fa978d8e3e481a1b005b7f0b6aaaa8a2a5ff84,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
46060ef6075020349e542ab373fa978d8e3e481a1b005b7f0b6aaaa8a2a5ff84,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
46d735bf726b5d309dc9a88bb01cd7b54e4c54d8e1a0d366e3675e3be28f97a6,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
46d735bf726b5d309dc9a88bb01cd7b54e4c54d8e1a0d366e3675e3be28f97a6,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5730d7f7c88679de38e11e99a8d19b00ccfe81e7450ebd8dc02624b9e6b4762d,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5730d7f7c88679de38e11e99a8d19b00ccfe81e7450ebd8dc02624b9e6b4762d,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
65994b33af3a885ffd5ba16ce7ccf77de10cd2b27c67cc7072e1cc95c8f1015e,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
65994b33af3a885ffd5ba16ce7ccf77de10cd2b27c67cc7072e1cc95c8f1015e,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
de51aaff9642b0008a84580b032dfc95d10ed1f7c7182086155d795b6b5ac3e8,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
de51aaff9642b0008a84580b032dfc95d10ed1f7c7182086155d795b6b5ac3e8,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
e3f88c94b9e2af377437054c3d5484f26641aed3796e0e24cf5fffcbdf12890e,-1,0,1,0.03042837,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
e3f88c94b9e2af377437054c3d5484f26641aed3796e0e24cf5fffcbdf12890e,-1,1,1,7.83166193,1713981194,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
03114e06e1bc9503288025565b564a3f8a32efd1f6df5d9f04c6bc00fae8cda8,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
03114e06e1bc9503288025565b564a3f8a32efd1f6df5d9f04c6bc00fae8cda8,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1cef521ab6d8d18104ad9144206e171ffea8e854f3b40a2eda5712cf09848240,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
1cef521ab6d8d18104ad9144206e171ffea8e854f3b40a2eda5712cf09848240,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
7fa1f761d32d5cd0c195a039768e8e2c0d55ba29caeb6a2d504c8d77f58de8e2,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
7fa1f761d32d5cd0c195a039768e8e2c0d55ba29caeb6a2d504c8d77f58de8e2,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a2d29fa2f4450582bd84140fd79a79b66b7f786c1db73388990cc16192667347,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
a2d29fa2f4450582bd84140fd79a79b66b7f786c1db73388990cc16192667347,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
d4ce5d32db94089ec4467788c43150a2c725ba204864bc3f7217865d0def2cba,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
d4ce5d32db94089ec4467788c43150a2c725ba204864bc3f7217865d0def2cba,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
d7d4baa2e506b9a921fd1373bbb7a19ea718d54d0cdaa3de1576deeda3a56775,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
d7d4baa2e506b9a921fd1373bbb7a19ea718d54d0cdaa3de1576deeda3a56775,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
e14f01d81606a940d98eb4b0a9cec7d4671ceaf1f7a4cdda842016abdd1466a5,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
e14f01d81606a940d98eb4b0a9cec7d4671ceaf1f7a4cdda842016abdd1466a5,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
efa7d6a8bcfe268b98d8ae6a4d5464a937d0a23e58d96146332ad221a152618a,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
efa7d6a8bcfe268b98d8ae6a4d5464a937d0a23e58d96146332ad221a152618a,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f90b1c8cbcdd0ab6f81b20e9eb5bf817f2d940f4db7a4f22293ea09b82aa4581,-1,0,1,0.03042837,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
f90b1c8cbcdd0ab6f81b20e9eb5bf817f2d940f4db7a4f22293ea09b82aa4581,-1,1,1,7.83166193,1713981032,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
20258c7e4493bb056d18c665751e46223977ac083531ea88ac50f72a95738f70,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
20258c7e4493bb056d18c665751e46223977ac083531ea88ac50f72a95738f70,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
37d1bf6d3ba22e0eee5d47b3c277f429fe73b9c8dcf6c16f14379b5cd52e8e46,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
37d1bf6d3ba22e0eee5d47b3c277f429fe73b9c8dcf6c16f14379b5cd52e8e46,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5cba842c958c9bd6976b3aad55543df80efc5be9548e0704f070c6672dd23d54,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
5cba842c958c9bd6976b3aad55543df80efc5be9548e0704f070c6672dd23d54,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6c87f91d9ed844d916ae3047a2a97f04972d978872f92a3b142bd9a23de6a35a,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
6c87f91d9ed844d916ae3047a2a97f04972d978872f92a3b142bd9a23de6a35a,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8669085783fe697b99d53ba797272b64ab445eee2b043bf4f8a56a29956d0853,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8669085783fe697b99d53ba797272b64ab445eee2b043bf4f8a56a29956d0853,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8fbd7e327ad77e5ae860ae29b3c23ddb6146b7aae197df247bce210a60eb7419,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
8fbd7e327ad77e5ae860ae29b3c23ddb6146b7aae197df247bce210a60eb7419,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
fc719fe5e00abc53a6c74430fe3d423f2c05894e4af4e7b04bd97c7a77dc4051,-1,1,1,7.83166193,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
fc719fe5e00abc53a6c74430fe3d423f2c05894e4af4e7b04bd97c7a77dc4051,-1,0,1,0.03042837,1713980768,Ticket,9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,24,1,0.03042837,1713980730,Regular,d5be44ee62f0eafdd4c3a52f9020a2a75ba9cca34c97d070fa0a96dbb60aee14
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,195,1,7.83166193,1713980730,Regular,17a9f24ba94680e7f5ca82da87ca4a18ff5b8addc1a69302098d51e4a0229e64
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,25,1,7.83166193,1713980730,Regular,d5be44ee62f0eafdd4c3a52f9020a2a75ba9cca34c97d070fa0a96dbb60aee14
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,194,1,0.03042837,1713980730,Regular,17a9f24ba94680e7f5ca82da87ca4a18ff5b8addc1a69302098d51e4a0229e64
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,28,1,0.03042837,1713980730,Regular,e4049b42423985f1aa03279757594f5ba43ef8359258dfdf757d44ce9b75a4a1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,189,1,7.83166193,1713980730,Regular,6d7c55ed49136fa6c024e913c0b7739db164fdc5f3bccb4e97654aba65d51556
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,29,1,7.83166193,1713980730,Regular,e4049b42423985f1aa03279757594f5ba43ef8359258dfdf757d44ce9b75a4a1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,188,1,0.03042837,1713980730,Regular,6d7c55ed49136fa6c024e913c0b7739db164fdc5f3bccb4e97654aba65d51556
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,193,1,7.83166193,1713980730,Regular,cc852f3a9cd7878acbc26226f50a43fecb28de471622fd78512110409a4e7915
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,192,1,0.03042837,1713980730,Regular,cc852f3a9cd7878acbc26226f50a43fecb28de471622fd78512110409a4e7915
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,167,1,7.83166193,1713980730,Regular,3c540c0835b4a8b71d4d2b0cc534d7521b79d329ccbde03059e0c522231edca6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,166,1,0.03042837,1713980730,Regular,3c540c0835b4a8b71d4d2b0cc534d7521b79d329ccbde03059e0c522231edca6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,185,1,7.83166193,1713980730,Regular,30d69a5f907d979dae423238b7b2a25b6b266547da7d14ded8b3a7e8d2eec523
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,184,1,0.03042837,1713980730,Regular,30d69a5f907d979dae423238b7b2a25b6b266547da7d14ded8b3a7e8d2eec523
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,181,1,7.83166193,1713980730,Regular,da97764138bf04852e31807c1d74fc4fdea95bc3eec55e4b9820d9259640f962
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,180,1,0.03042837,1713980730,Regular,da97764138bf04852e31807c1d74fc4fdea95bc3eec55e4b9820d9259640f962
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,183,1,7.83166193,1713980730,Regular,90a2f66a82d5dc8ae70b2b304259d49f0a5610bdf8d9ee4b238061bef7cc06a1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,182,1,0.03042837,1713980730,Regular,90a2f66a82d5dc8ae70b2b304259d49f0a5610bdf8d9ee4b238061bef7cc06a1
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,165,1,7.83166193,1713980730,Regular,1c336526309a6e7df8a58680d7259ca66ddd16c5abe384b72ddce310e1199c9b
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,95,1,7.83166193,1713980730,Regular,2de7741057ba0d73e5b1878a0e15b83515ea7b100336753b01308ad6b573f91a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,164,1,0.03042837,1713980730,Regular,1c336526309a6e7df8a58680d7259ca66ddd16c5abe384b72ddce310e1199c9b
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,191,1,7.83166193,1713980730,Regular,7ccf4882ddd2019d09d586570ce37c1e34ea78558e94b0248dab341ab6d78a57
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,61,1,7.83166193,1713980730,Regular,3e912387de3b02f861ebee0d12e9ce3c0212a3f329ebe36d77d578e954acdc75
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,190,1,0.03042837,1713980730,Regular,7ccf4882ddd2019d09d586570ce37c1e34ea78558e94b0248dab341ab6d78a57
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,86,1,0.03042837,1713980730,Regular,22a769718cbfa7218c01e59170b769c99ab00c6dd1709c09013fc97c3ce5440e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,171,1,7.83166193,1713980730,Regular,ab49dc797ee293159b094ed9192d9309b6db3a7116eda2d4123c5e8b58ab90cf
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,87,1,7.83166193,1713980730,Regular,22a769718cbfa7218c01e59170b769c99ab00c6dd1709c09013fc97c3ce5440e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,170,1,0.03042837,1713980730,Regular,ab49dc797ee293159b094ed9192d9309b6db3a7116eda2d4123c5e8b58ab90cf
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,199,1,7.83166193,1713980730,Regular,442fa49834a5aa50b48a0721110341e92096288848f5b9b6fa1849c5ec57dd42
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,198,1,0.03042837,1713980730,Regular,442fa49834a5aa50b48a0721110341e92096288848f5b9b6fa1849c5ec57dd42
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,186,1,0.03042837,1713980730,Regular,46d735bf726b5d309dc9a88bb01cd7b54e4c54d8e1a0d366e3675e3be28f97a6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,117,1,7.83166193,1713980730,Regular,6d5529a9ed9e41a34792b588f1f2b0033fd915319098fbe9201920cfe4462c76
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,116,1,0.03042837,1713980730,Regular,6d5529a9ed9e41a34792b588f1f2b0033fd915319098fbe9201920cfe4462c76
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,129,1,7.83166193,1713980730,Regular,2c2268e35b902234e1de5b07fa41001c861124328f64d410166103a948bd59a8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,128,1,0.03042837,1713980730,Regular,2c2268e35b902234e1de5b07fa41001c861124328f64d410166103a948bd59a8
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,157,1,7.83166193,1713980730,Regular,3e384552aab0c3adbe5aead534ddac45e5e445ebae474694883457cdbf001385
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,156,1,0.03042837,1713980730,Regular,3e384552aab0c3adbe5aead534ddac45e5e445ebae474694883457cdbf001385
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,127,1,7.83166193,1713980730,Regular,2903f4f62b846e275740f49722f261d40bee425dc97d5daf31654f65c45492e6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,126,1,0.03042837,1713980730,Regular,2903f4f62b846e275740f49722f261d40bee425dc97d5daf31654f65c45492e6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,9,1,7.83166193,1713980730,Regular,0b506a5cd35d5cca0d9c5c176d9436d671d6abfc5c996f2acef94c152f4a4318
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,115,1,7.83166193,1713980730,Regular,56a16b3c90727cf75a41115b7d9a0ac750312aa8caaa65356c03b14854742cbd
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,154,1,0.03042837,1713980730,Regular,5fdfda09748d949fa5c7ab24ce9f69bc15d117255da9c9e2c426d9cac7d2db60
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,137,1,7.83166193,1713980730,Regular,ec8ed128c69648a4e0ab96c07ac7d0a9c7290394464abc820b484fa7691b5115
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,136,1,0.03042837,1713980730,Regular,ec8ed128c69648a4e0ab96c07ac7d0a9c7290394464abc820b484fa7691b5115
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,144,1,0.03042837,1713980730,Regular,984a8b59490a9109bc1908d4ea5052ebc738608b517f4585333bc9a2083c8f63
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,147,1,7.83166193,1713980730,Regular,4e6cd7bd78eab5898cb29d915aa707a8901562e9791f3e3f58c4e414a542390d
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,146,1,0.03042837,1713980730,Regular,4e6cd7bd78eab5898cb29d915aa707a8901562e9791f3e3f58c4e414a542390d
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,160,1,0.03042837,1713980730,Regular,4debae70f5998453b7ab1f0f3adc6e82f38e1dfafc1892bcc2719934a4fbbd47
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,125,1,7.83166193,1713980730,Regular,8dc647498b4227ea60eb4c90b093f0095a813bb2983a36ffcf77956ee0601c2e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,161,1,7.83166193,1713980730,Regular,4debae70f5998453b7ab1f0f3adc6e82f38e1dfafc1892bcc2719934a4fbbd47
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,124,1,0.03042837,1713980730,Regular,8dc647498b4227ea60eb4c90b093f0095a813bb2983a36ffcf77956ee0601c2e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,133,1,7.83166193,1713980730,Regular,9bee552807c7c1ad0652eadb9efa6bc427273f055858dfcede66cd47aedcbdd3
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,132,1,0.03042837,1713980730,Regular,9bee552807c7c1ad0652eadb9efa6bc427273f055858dfcede66cd47aedcbdd3
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,119,1,7.83166193,1713980730,Regular,fe5a9d96299f8186af17ee1d568a54a2f990d04b3e4d4526bd87723caa8b9c18
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,118,1,0.03042837,1713980730,Regular,fe5a9d96299f8186af17ee1d568a54a2f990d04b3e4d4526bd87723caa8b9c18
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,151,1,7.83166193,1713980730,Regular,29e711023b7a73f17c9a0ae9f330a85185cee14d0671353042850ccce8cfe5d6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,150,1,0.03042837,1713980730,Regular,29e711023b7a73f17c9a0ae9f330a85185cee14d0671353042850ccce8cfe5d6
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,139,1,7.83166193,1713980730,Regular,e3f88c94b9e2af377437054c3d5484f26641aed3796e0e24cf5fffcbdf12890e
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,145,1,7.83166193,1713980730,Regular,984a8b59490a9109bc1908d4ea5052ebc738608b517f4585333bc9a2083c8f63
