tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a17a44eec8fdc553fe148da48e9093ac04bb25d8c0d6ac78a42df53d3d8f6bd,-1,1,1,4.85964795,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
1a17a44eec8fdc553fe148da48e9093ac04bb25d8c0d6ac78a42df53d3d8f6bd,-1,0,1,0.02950273,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
8e3da532a9a224cd178b692dbcf5b20d410c6ecdf517f4dd372545200523f5bb,-1,1,1,4.85964795,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
8e3da532a9a224cd178b692dbcf5b20d410c6ecdf517f4dd372545200523f5bb,-1,0,1,0.02950273,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
e67c8fb4cefb3bcea3e2ea16d9c6114729f2300b59f757b204ec62e997740555,-1,1,1,4.85964795,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
e67c8fb4cefb3bcea3e2ea16d9c6114729f2300b59f757b204ec62e997740555,-1,0,1,0.02950273,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
e8283d4a34633b7a444f7aa2d667c4807e96934bb998885b8e1f30cbb1af1fcb,-1,0,1,0.02950273,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
e8283d4a34633b7a444f7aa2d667c4807e96934bb998885b8e1f30cbb1af1fcb,-1,1,1,4.85964795,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
edf7a143530d8a22935360df0cbeda33c892158bda515d0539d3b2b9710dbf23,-1,0,1,0.02950273,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
edf7a143530d8a22935360df0cbeda33c892158bda515d0539d3b2b9710dbf23,-1,1,1,4.85964795,1713576644,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
307ae0121f060da23005329f1768d096101e9e99ac498be78adaa203b822968d,-1,0,1,0.02950273,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
307ae0121f060da23005329f1768d096101e9e99ac498be78adaa203b822968d,-1,1,1,4.85964795,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6ed32ef71d531900b28c43fc28c85c2336a0e01a2cec7edecbfdaa93ca65c50d,-1,1,1,4.85964795,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6ed32ef71d531900b28c43fc28c85c2336a0e01a2cec7edecbfdaa93ca65c50d,-1,0,1,0.02950273,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
88d4c679366a19bedf16920c18b1cf1ffc1cf5093d0d4e725bf6f3e26d998153,-1,1,1,4.85964795,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
88d4c679366a19bedf16920c18b1cf1ffc1cf5093d0d4e725bf6f3e26d998153,-1,0,1,0.02950273,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
cdc479a386a0e984d94a3bd33c18f833665eff70b56e8fd78458eb3f94f40edc,-1,1,1,4.85964795,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
cdc479a386a0e984d94a3bd33c18f833665eff70b56e8fd78458eb3f94f40edc,-1,0,1,0.02950273,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f5ff1538239fcf1573e7ea5223f8c4aaa0629fe3ec6975a657b91f372ef063a3,-1,0,1,0.02950273,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
f5ff1538239fcf1573e7ea5223f8c4aaa0629fe3ec6975a657b91f372ef063a3,-1,1,1,4.85964795,1713574721,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
08d73b74f8c89313a3c6469796538fd060d746efc6b93fb755aea147198df65c,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
08d73b74f8c89313a3c6469796538fd060d746efc6b93fb755aea147198df65c,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
15138a6ed7bc3d13bb02ef98c63fba453fccbe4d8587b666bd1be0cbf11587bb,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
15138a6ed7bc3d13bb02ef98c63fba453fccbe4d8587b666bd1be0cbf11587bb,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
2595e572d899a4285c5c3df12ffcf2c606483c249d6a32999f85815a921b9917,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
2595e572d899a4285c5c3df12ffcf2c606483c249d6a32999f85815a921b9917,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
36f4f660229396ed4c16444013bac648638619f9f2a4ff9846cc075600d65dd0,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
36f4f660229396ed4c16444013bac648638619f9f2a4ff9846cc075600d65dd0,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
501b103b6320417a278510409ba00b4694dad07e87124c6785acae5b5db47cd8,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
501b103b6320417a278510409ba00b4694dad07e87124c6785acae5b5db47cd8,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6e14e2d96db1c5cae11a3e39399cb2990a50814c8b0420d74ecc565db22a2331,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
6e14e2d96db1c5cae11a3e39399cb2990a50814c8b0420d74ecc565db22a2331,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
779a3f655842cef93433ff7f840ef979db183453a3cfe1fc0c98a0d8a8889b42,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
779a3f655842cef93433ff7f840ef979db183453a3cfe1fc0c98a0d8a8889b42,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
b91f512bbbdd49c45e9100368e1acb98a1b0207dea8a93a2bd53ac90793dbbf4,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
b91f512bbbdd49c45e9100368e1acb98a1b0207dea8a93a2bd53ac90793dbbf4,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
c1c6cfb1313fd6bf1f9208a93bb8ac322bfa4f3f6aa412b5edb9fd5fadc068a1,-1,1,1,4.85964795,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
c1c6cfb1313fd6bf1f9208a93bb8ac322bfa4f3f6aa412b5edb9fd5fadc068a1,-1,0,1,0.02950273,1713574685,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
4db2e1fe4e7a4b763f0b430a6d49b5fa2b5d4f355d03983da48c1809b34d0558,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
4db2e1fe4e7a4b763f0b430a6d49b5fa2b5d4f355d03983da48c1809b34d0558,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
596faffc53f864a3c67392f6517175cfd816b4d5dc5a5ede5509fe9709cf8ccb,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
596faffc53f864a3c67392f6517175cfd816b4d5dc5a5ede5509fe9709cf8ccb,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
5ae5d9814aa35e910f26875f100e5b484b307040c4cd0595ca1baf5667e19a1e,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
5ae5d9814aa35e910f26875f100e5b484b307040c4cd0595ca1baf5667e19a1e,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
66a57c598e5751a28288cda6fa1db749130070ace5c222d9b9e91e2a6db0ef20,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
66a57c598e5751a28288cda6fa1db749130070ace5c222d9b9e91e2a6db0ef20,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
72e0e41b4d01014e4978caaa267d83cb1c53670f379a1a2bdf6d1093a2eb9d51,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
72e0e41b4d01014e4978caaa267d83cb1c53670f379a1a2bdf6d1093a2eb9d51,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
9f4ad3bfb3130942045bfc5d2d3f7ae0c3f31cdd1084570269a11ebd61623627,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
9f4ad3bfb3130942045bfc5d2d3f7ae0c3f31cdd1084570269a11ebd61623627,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
a39b970fe0ba41f735d8b2c4e100c3575db1e82d1bda03fac7e87fc069d741ac,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
a39b970fe0ba41f735d8b2c4e100c3575db1e82d1bda03fac7e87fc069d741ac,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
c3cd624e873233c275960fcc601e020e6583256f06228b3c59c6da3a98019f2a,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
c3cd624e873233c275960fcc601e020e6583256f06228b3c59c6da3a98019f2a,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
cc2674d4966388791b365a9f00494fdbbb766c38a26346f2bafcc2537b55d824,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
cc2674d4966388791b365a9f00494fdbbb766c38a26346f2bafcc2537b55d824,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
e8cdd777b65e1e22bdfb0c4a24e0a3015d1de7fd8611d8409a547a56336416a5,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
e8cdd777b65e1e22bdfb0c4a24e0a3015d1de7fd8611d8409a547a56336416a5,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
fec1a8717524dcd174e71fdc9b809b3e48c64248efbcf8073c4753966ed77d2d,-1,0,1,0.02950273,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
fec1a8717524dcd174e71fdc9b809b3e48c64248efbcf8073c4753966ed77d2d,-1,1,1,4.85964795,1713574629,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
19fec3c358302f22b9af9a23e5159d7aab115e5a08f1d500f28e56b907ef89ab,-1,0,1,0.02950273,1713574140,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
19fec3c358302f22b9af9a23e5159d7aab115e5a08f1d500f28e56b907ef89ab,-1,1,1,4.85964795,1713574140,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
9e5f7278719e0a7ff896ea8d601784875031b0116ff2f7213ffcb3e2a680e627,-1,0,1,0.02950273,1713574140,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
9e5f7278719e0a7ff896ea8d601784875031b0116ff2f7213ffcb3e2a680e627,-1,1,1,4.85964795,1713574140,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
ab888c3bf010f77648ba58d4968cab3999446f7af058c796fd01db5b5967011c,-1,0,1,0.02950273,1713573976,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
ab888c3bf010f77648ba58d4968cab3999446f7af058c796fd01db5b5967011c,-1,1,1,4.85964795,1713573976,Ticket,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,199,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,2,1,0.02950273,1713573861,Regular,57e3f6809c97c033fd3f840afe4879c0dc73697ca2446447c8f15a7a5415ba1d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,3,1,4.85964795,1713573861,Regular,57e3f6809c97c033fd3f840afe4879c0dc73697ca2446447c8f15a7a5415ba1d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,10,1,0.02950273,1713573861,Regular,aeb8b513e13143030a8ccc6f4215edd841273169ab25d07f4fb6b531e6dd08a2
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,11,1,4.85964795,1713573861,Regular,aeb8b513e13143030a8ccc6f4215edd841273169ab25d07f4fb6b531e6dd08a2
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,20,1,0.02950273,1713573861,Regular,c17d46c74d22ef7a1ed90d0ec730ab5347d42ed004be8dab871e1cc9d86ce31f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,16,1,0.02950273,1713573861,Regular,d78491b91d6c6503dc508330bb560839365f7e079c74d9d2fc4b253479353e02
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,17,1,4.85964795,1713573861,Regular,d78491b91d6c6503dc508330bb560839365f7e079c74d9d2fc4b253479353e02
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,22,1,0.02950273,1713573861,Regular,455b51e8d60e618989688d7177edf099fee4abfbb71039c8211932e01b96b97a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,23,1,4.85964795,1713573861,Regular,455b51e8d60e618989688d7177edf099fee4abfbb71039c8211932e01b96b97a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,0,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,48,1,0.02950273,1713573861,Regular,72e0e41b4d01014e4978caaa267d83cb1c53670f379a1a2bdf6d1093a2eb9d51
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,34,1,0.02950273,1713573861,Regular,c1c6cfb1313fd6bf1f9208a93bb8ac322bfa4f3f6aa412b5edb9fd5fadc068a1
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,35,1,4.85964795,1713573861,Regular,c1c6cfb1313fd6bf1f9208a93bb8ac322bfa4f3f6aa412b5edb9fd5fadc068a1
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,46,1,0.02950273,1713573861,Regular,36f4f660229396ed4c16444013bac648638619f9f2a4ff9846cc075600d65dd0
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,47,1,4.85964795,1713573861,Regular,36f4f660229396ed4c16444013bac648638619f9f2a4ff9846cc075600d65dd0
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,62,1,0.02950273,1713573861,Regular,6ed32ef71d531900b28c43fc28c85c2336a0e01a2cec7edecbfdaa93ca65c50d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,63,1,4.85964795,1713573861,Regular,6ed32ef71d531900b28c43fc28c85c2336a0e01a2cec7edecbfdaa93ca65c50d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,64,1,0.02950273,1713573861,Regular,f5ff1538239fcf1573e7ea5223f8c4aaa0629fe3ec6975a657b91f372ef063a3
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,50,1,0.02950273,1713573861,Regular,8e3da532a9a224cd178b692dbcf5b20d410c6ecdf517f4dd372545200523f5bb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,51,1,4.85964795,1713573861,Regular,8e3da532a9a224cd178b692dbcf5b20d410c6ecdf517f4dd372545200523f5bb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,32,1,0.02950273,1713573861,Regular,aa1473322381c610f32cf03f98cef1b3d6d5f4e6981806bf8a5ae8705b88b091
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,33,1,4.85964795,1713573861,Regular,aa1473322381c610f32cf03f98cef1b3d6d5f4e6981806bf8a5ae8705b88b091
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,56,1,0.02950273,1713573861,Regular,1c361ee7ddfafb746e1e738936f74b64a9b0b8dd807487c7daae25db2a6554c6
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,68,1,0.02950273,1713573861,Regular,6b5d258decd2f0ff679dc4dbad172d58176c8eab87434ee7e6dca8be86223178
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,69,1,4.85964795,1713573861,Regular,6b5d258decd2f0ff679dc4dbad172d58176c8eab87434ee7e6dca8be86223178
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,28,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,29,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,36,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,37,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,38,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,39,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,84,1,0.02950273,1713573861,Regular,66a57c598e5751a28288cda6fa1db749130070ace5c222d9b9e91e2a6db0ef20
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,106,1,0.02950273,1713573861,Regular,2595e572d899a4285c5c3df12ffcf2c606483c249d6a32999f85815a921b9917
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,107,1,4.85964795,1713573861,Regular,2595e572d899a4285c5c3df12ffcf2c606483c249d6a32999f85815a921b9917
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,100,1,0.02950273,1713573861,Regular,307ae0121f060da23005329f1768d096101e9e99ac498be78adaa203b822968d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,101,1,4.85964795,1713573861,Regular,307ae0121f060da23005329f1768d096101e9e99ac498be78adaa203b822968d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,112,1,0.02950273,1713573861,Regular,cdc479a386a0e984d94a3bd33c18f833665eff70b56e8fd78458eb3f94f40edc
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,104,1,0.02950273,1713573861,Regular,e67c8fb4cefb3bcea3e2ea16d9c6114729f2300b59f757b204ec62e997740555
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,105,1,4.85964795,1713573861,Regular,e67c8fb4cefb3bcea3e2ea16d9c6114729f2300b59f757b204ec62e997740555
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,98,1,0.02950273,1713573861,Regular,1a17a44eec8fdc553fe148da48e9093ac04bb25d8c0d6ac78a42df53d3d8f6bd
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,102,1,0.02950273,1713573861,Regular,9fcd37cf04f46a569d2bbd18aa2b2a521805747eab11c0a7548175f025b6fe1a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,103,1,4.85964795,1713573861,Regular,9fcd37cf04f46a569d2bbd18aa2b2a521805747eab11c0a7548175f025b6fe1a
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,96,1,0.02950273,1713573861,Regular,b2b11559f9f4b83bdd8e8c9c5c8bb15e84321773bdbe4a53527943242bbd2b93
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,97,1,4.85964795,1713573861,Regular,b2b11559f9f4b83bdd8e8c9c5c8bb15e84321773bdbe4a53527943242bbd2b93
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,94,1,0.02950273,1713573861,Regular,0e6cc9218807fa0697368c62cef777b3c317db5290b8f5ddd87fba8929855881
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,95,1,4.85964795,1713573861,Regular,0e6cc9218807fa0697368c62cef777b3c317db5290b8f5ddd87fba8929855881
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,80,1,0.02950273,1713573861,Regular,d2c40029a639bd9e95210a267c377d93fb4cec846f46a99bbe2089054d5f49da
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,81,1,4.85964795,1713573861,Regular,d2c40029a639bd9e95210a267c377d93fb4cec846f46a99bbe2089054d5f49da
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,116,1,0.02950273,1713573861,Regular,dcd7a8a83fe2ec2fbce6eb3932b78df3a912f19e85310738e3850e061f33d098
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,76,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,77,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,82,1,0.02950273,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,83,1,4.85964795,1713573861,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,142,1,0.02950273,1713573861,Regular,15138a6ed7bc3d13bb02ef98c63fba453fccbe4d8587b666bd1be0cbf11587bb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,143,1,4.85964795,1713573861,Regular,15138a6ed7bc3d13bb02ef98c63fba453fccbe4d8587b666bd1be0cbf11587bb
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,138,1,0.02950273,1713573861,Regular,501b103b6320417a278510409ba00b4694dad07e87124c6785acae5b5db47cd8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,139,1,4.85964795,1713573861,Regular,501b103b6320417a278510409ba00b4694dad07e87124c6785acae5b5db47cd8
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,162,1,0.02950273,1713573861,Regular,d26720f21f3b2a7f6fdfa5758292c421d196e8d72001598203803813f5bfc43f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,156,1,0.02950273,1713573861,Regular,f437cb2944c3067beb702776840cfe033a02553e6f5c1946037c8f338bd4f0b7
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,157,1,4.85964795,1713573861,Regular,f437cb2944c3067beb702776840cfe033a02553e6f5c1946037c8f338bd4f0b7
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,154,1,0.02950273,1713573861,Regular,493fdb0404efc5d27bb3774cf4aa1c02d39a4819ff86bb5419f9ebd415c8190d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,155,1,4.85964795,1713573861,Regular,493fdb0404efc5d27bb3774cf4aa1c02d39a4819ff86bb5419f9ebd415c8190d
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,158,1,0.02950273,1713573861,Regular,6c2896f30919a9482e435ea8d614bf12a61ed51ae8f02ea74ba3e50525c4a27b
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,159,1,4.85964795,1713573861,Regular,6c2896f30919a9482e435ea8d614bf12a61ed51ae8f02ea74ba3e50525c4a27b
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,144,1,0.02950273,1713573861,Regular,cefb580851343cee6023ebedcade5cc01b97caea98a36274a8fd459108304a9f
8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34,1,145,1,4.85964795,1713573861,Regular,cefb580851343cee6023ebedcade5cc01b97caea98a36274a8fd459108304a9f
