tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d951d974cbffee308c680cc65e60f49a46a3f566b57854b28631c510fb7aeccb,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
de049d21d39ed7d9ba71009096e95350cb3cf2be79042f9ef9b506781191f5c2,-1,1,1,1.96674489,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
de049d21d39ed7d9ba71009096e95350cb3cf2be79042f9ef9b506781191f5c2,-1,0,1,0.03330931,1658899329,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
1bc16a766ea9d6f80893de90540f97c3352571c4b4430f45af5e7b33b3061ca2,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
1bc16a766ea9d6f80893de90540f97c3352571c4b4430f45af5e7b33b3061ca2,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
2211f1aa7735b7b6afb7dd42c47077f1bac57bc0021cf0ecfa8802c983b06f64,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
2211f1aa7735b7b6afb7dd42c47077f1bac57bc0021cf0ecfa8802c983b06f64,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
26a795f1116598f5572ceea83d822c89b8dd2d21d63d17700a089a349ffecd68,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
26a795f1116598f5572ceea83d822c89b8dd2d21d63d17700a089a349ffecd68,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
31117ec2b2605e0fcc029a505dcd75ce351fe8386a3da6acdd06929078a40a62,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
31117ec2b2605e0fcc029a505dcd75ce351fe8386a3da6acdd06929078a40a62,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
337f8af7e85fcddf3b97a0f94eecc0f180e50e9b57fba7095cf045f4793431ae,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
337f8af7e85fcddf3b97a0f94eecc0f180e50e9b57fba7095cf045f4793431ae,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ad5e31a83fd3d5db7827281ce7fa179a23068dd69b5f9d0c7f9453ab1f06c96f,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ad5e31a83fd3d5db7827281ce7fa179a23068dd69b5f9d0c7f9453ab1f06c96f,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c14500aa5284f0474d537fbfb702ea1a21097c2466335459a9f2a4d0884c2fdc,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c14500aa5284f0474d537fbfb702ea1a21097c2466335459a9f2a4d0884c2fdc,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c55bf4beab5a0b14f712630b24f172d470d01e4cd89aa22562cc3ec226092551,-1,1,1,1.96674489,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c55bf4beab5a0b14f712630b24f172d470d01e4cd89aa22562cc3ec226092551,-1,0,1,0.03330931,1658899138,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
4fb97d8d3dbd0e2a35d5752bcc16c709abf52754ef5af9c95ab8a5cecc510273,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
4fb97d8d3dbd0e2a35d5752bcc16c709abf52754ef5af9c95ab8a5cecc510273,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
58b6a9d6395365aaca253900e6779ff781c2e28b9954f2e7dcb09ef8fc3dbee8,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
58b6a9d6395365aaca253900e6779ff781c2e28b9954f2e7dcb09ef8fc3dbee8,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
60c71de0a628d5c4c04397a5bc226af21d9791516f23fd08bfc874155cc095c2,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
60c71de0a628d5c4c04397a5bc226af21d9791516f23fd08bfc874155cc095c2,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
60cfa2636f5d38f37b173c5037a905bc2f93d857d3d81d4621dfeff524d63d94,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
60cfa2636f5d38f37b173c5037a905bc2f93d857d3d81d4621dfeff524d63d94,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
78bb5a1bff1359483bed2d7493faefa1d4a081f893f2cfeaefab2deb0257506c,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
78bb5a1bff1359483bed2d7493faefa1d4a081f893f2cfeaefab2deb0257506c,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a03d4252db67ea3540ac199df43373b662977add3f4b716284813793b1694c1c,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a03d4252db67ea3540ac199df43373b662977add3f4b716284813793b1694c1c,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b0c96843c8a86546811f1b04af729a68c63c8d539568ca24c5ccf0b9407eaa71,-1,1,1,1.96674489,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b0c96843c8a86546811f1b04af729a68c63c8d539568ca24c5ccf0b9407eaa71,-1,0,1,0.03330931,1658896983,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
336effcb9a84cbd952e3a40df7ea0b2e223782a6868bbd3d0ad9ea9d680ef15d,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
336effcb9a84cbd952e3a40df7ea0b2e223782a6868bbd3d0ad9ea9d680ef15d,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
393c18bb47896bf0d74f52f6d7d683bbf47c0808959597936871c770e7f8d59a,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
393c18bb47896bf0d74f52f6d7d683bbf47c0808959597936871c770e7f8d59a,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
442b704939c0ce76b8c136f93a6c0b25853c8656f211146086cb76e4e317e1b9,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
442b704939c0ce76b8c136f93a6c0b25853c8656f211146086cb76e4e317e1b9,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6f846e55e7ac08b3245dedcd8c2273359cdfa6078268c07fb6fd6c109aa267f1,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
6f846e55e7ac08b3245dedcd8c2273359cdfa6078268c07fb6fd6c109aa267f1,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
9c40d2a196a98b195f4280772525a89cf7c6c4f71051d9ad07c29c4d051e88de,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
9c40d2a196a98b195f4280772525a89cf7c6c4f71051d9ad07c29c4d051e88de,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ad09c555aaa3be24a621b386225b1a330a539562106ae82d94c8813f53a62d02,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
ad09c555aaa3be24a621b386225b1a330a539562106ae82d94c8813f53a62d02,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b0ad2db4d794227527a1b1237a4ea9f9dacd09134afc02cb3bea36f4d2258c30,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
b0ad2db4d794227527a1b1237a4ea9f9dacd09134afc02cb3bea36f4d2258c30,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c15af70c5cc007b2a12c64f17c4be6571d97ba0f2b36f7c23b7d7d1d29007514,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c15af70c5cc007b2a12c64f17c4be6571d97ba0f2b36f7c23b7d7d1d29007514,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c60dc1aff97f92b24bf58a6a446a75d0761e24d89939fc2dd4f8b17eb4261199,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
c60dc1aff97f92b24bf58a6a446a75d0761e24d89939fc2dd4f8b17eb4261199,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
dbbc7f235cd3219053e5380ea56208e5cce9751d1a69abe6a8e07b421e797a2e,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
dbbc7f235cd3219053e5380ea56208e5cce9751d1a69abe6a8e07b421e797a2e,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e1c0ef91c39f80b96272d7b17c78223e9f1490f36adf5e1d3a8f6ac6bebd0266,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e1c0ef91c39f80b96272d7b17c78223e9f1490f36adf5e1d3a8f6ac6bebd0266,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e7313772fb926e4520520a06c56c922c9c35b315ab69e11d2bf53e2ae9553776,-1,1,1,1.96674489,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
e7313772fb926e4520520a06c56c922c9c35b315ab69e11d2bf53e2ae9553776,-1,0,1,0.03330931,1658896937,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
40e0602ece80c286eaf75ccdfd204bb75f5278ea0749ab1811b9786a6a3123e7,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
40e0602ece80c286eaf75ccdfd204bb75f5278ea0749ab1811b9786a6a3123e7,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
66e5f6eb62a800b527a674cd01b1f7316b675bff22d37709c4eebd01d355102e,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
66e5f6eb62a800b527a674cd01b1f7316b675bff22d37709c4eebd01d355102e,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
7543b267f82c6506fff6f41d5866c608348f7b54c745111712745b576f0fc809,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
7543b267f82c6506fff6f41d5866c608348f7b54c745111712745b576f0fc809,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
77f8883a0d0cfa6e6317037ef87c80c361d1b4d1c0f41d13817e307496c50b5c,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
77f8883a0d0cfa6e6317037ef87c80c361d1b4d1c0f41d13817e307496c50b5c,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
8ff7ebf48f04da6159e5fac3d1011acc89ac523d7647ee777c137966ee38eb83,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
8ff7ebf48f04da6159e5fac3d1011acc89ac523d7647ee777c137966ee38eb83,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a4c7bc62753ebe2656513ed7a6217a5009dd8673e8552d195b9b3685a0eac7b3,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
a4c7bc62753ebe2656513ed7a6217a5009dd8673e8552d195b9b3685a0eac7b3,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
de674878741591ba3d55442469a841981671e8f44e1d5cd18d556f54782a2725,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
de674878741591ba3d55442469a841981671e8f44e1d5cd18d556f54782a2725,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
de8751ec60c51fb5088cdae2ff68a6689ad21af5697e19289cb2dcaea1392d88,-1,1,1,1.96674489,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
de8751ec60c51fb5088cdae2ff68a6689ad21af5697e19289cb2dcaea1392d88,-1,0,1,0.03330931,1658896523,Ticket,33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,15,1,1.96674489,1658896045,Regular,442b704939c0ce76b8c136f93a6c0b25853c8656f211146086cb76e4e317e1b9
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,24,1,0.03330931,1658896045,Regular,7188a55a3b879f3646e7dd8c8d0cdfead37c7783aa2d0654fbb8162b9f3bbc8b
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,25,1,1.96674489,1658896045,Regular,7188a55a3b879f3646e7dd8c8d0cdfead37c7783aa2d0654fbb8162b9f3bbc8b
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,0,1,0.03330931,1658896045,Regular,8fec2a506a3a7a17ef53f47eb44e39fd3a344a8254e2ae87d12f044ecce81a4f
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,1,1,1.96674489,1658896045,Regular,8fec2a506a3a7a17ef53f47eb44e39fd3a344a8254e2ae87d12f044ecce81a4f
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,50,1,0.03330931,1658896045,Regular,40e0602ece80c286eaf75ccdfd204bb75f5278ea0749ab1811b9786a6a3123e7
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,51,1,1.96674489,1658896045,Regular,40e0602ece80c286eaf75ccdfd204bb75f5278ea0749ab1811b9786a6a3123e7
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,158,1,0.03330931,1658896045,Regular,31117ec2b2605e0fcc029a505dcd75ce351fe8386a3da6acdd06929078a40a62
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,159,1,1.96674489,1658896045,Regular,31117ec2b2605e0fcc029a505dcd75ce351fe8386a3da6acdd06929078a40a62
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,102,1,0.03330931,1658896045,Regular,90a3374907a5f55504c0d709d6e7c168cc6f053d8239821c168005ecad10ea3c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,103,1,1.96674489,1658896045,Regular,90a3374907a5f55504c0d709d6e7c168cc6f053d8239821c168005ecad10ea3c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,170,1,0.03330931,1658896045,Regular,393c18bb47896bf0d74f52f6d7d683bbf47c0808959597936871c770e7f8d59a
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,171,1,1.96674489,1658896045,Regular,393c18bb47896bf0d74f52f6d7d683bbf47c0808959597936871c770e7f8d59a
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,64,1,0.03330931,1658896045,Regular,281dca47e555d83f51b2fcc75a6e7790753cddf2489c1078660c1417330bed64
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,65,1,1.96674489,1658896045,Regular,281dca47e555d83f51b2fcc75a6e7790753cddf2489c1078660c1417330bed64
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,74,1,0.03330931,1658896045,Regular,dbbc7f235cd3219053e5380ea56208e5cce9751d1a69abe6a8e07b421e797a2e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,75,1,1.96674489,1658896045,Regular,dbbc7f235cd3219053e5380ea56208e5cce9751d1a69abe6a8e07b421e797a2e
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,46,1,0.03330931,1658896045,Regular,591a0eaa0fa562ec39e0d627904d8e4f997bbba403bd24d784243e4deea18896
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,47,1,1.96674489,1658896045,Regular,591a0eaa0fa562ec39e0d627904d8e4f997bbba403bd24d784243e4deea18896
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,154,1,0.03330931,1658896045,Regular,173d1d7b832709983af844c92a45c3751b520a55589827ceb04edc2fa8603366
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,155,1,1.96674489,1658896045,Regular,173d1d7b832709983af844c92a45c3751b520a55589827ceb04edc2fa8603366
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,36,1,0.03330931,1658896045,Regular,de8751ec60c51fb5088cdae2ff68a6689ad21af5697e19289cb2dcaea1392d88
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,37,1,1.96674489,1658896045,Regular,de8751ec60c51fb5088cdae2ff68a6689ad21af5697e19289cb2dcaea1392d88
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,16,1,0.03330931,1658896045,Regular,1bb836e36a8d1254c67c4f4035e3d7c9b6b1c3d9ad680b7818caf051cc1e42ed
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,17,1,1.96674489,1658896045,Regular,1bb836e36a8d1254c67c4f4035e3d7c9b6b1c3d9ad680b7818caf051cc1e42ed
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,12,1,0.03330931,1658896045,Regular,647bbb4ac900b7f6e8c6a3de08a4a51d7736393c949b4fd87f5defd2e930a4f1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,13,1,1.96674489,1658896045,Regular,647bbb4ac900b7f6e8c6a3de08a4a51d7736393c949b4fd87f5defd2e930a4f1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,18,1,0.03330931,1658896045,Regular,0c3977ac2648dde89b29758995bb7c1d6af24661aff77ab6606aa32061a2eac5
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,19,1,1.96674489,1658896045,Regular,0c3977ac2648dde89b29758995bb7c1d6af24661aff77ab6606aa32061a2eac5
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,34,1,0.03330931,1658896045,Regular,78bb5a1bff1359483bed2d7493faefa1d4a081f893f2cfeaefab2deb0257506c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,35,1,1.96674489,1658896045,Regular,78bb5a1bff1359483bed2d7493faefa1d4a081f893f2cfeaefab2deb0257506c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,120,1,0.03330931,1658896045,Regular,0710960c7604c23d6e1f8505aebda02dab59e955be3e1c4af66d10cd52bd15cf
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,121,1,1.96674489,1658896045,Regular,0710960c7604c23d6e1f8505aebda02dab59e955be3e1c4af66d10cd52bd15cf
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,86,1,0.03330931,1658896045,Regular,4fb97d8d3dbd0e2a35d5752bcc16c709abf52754ef5af9c95ab8a5cecc510273
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,87,1,1.96674489,1658896045,Regular,4fb97d8d3dbd0e2a35d5752bcc16c709abf52754ef5af9c95ab8a5cecc510273
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,182,1,0.03330931,1658896045,Regular,f18316b260c2fec389496c3fd2b5d076b951ac82ebe73191bf227eb6a73e1219
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,183,1,1.96674489,1658896045,Regular,f18316b260c2fec389496c3fd2b5d076b951ac82ebe73191bf227eb6a73e1219
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,160,1,0.03330931,1658896045,Regular,ad09c555aaa3be24a621b386225b1a330a539562106ae82d94c8813f53a62d02
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,161,1,1.96674489,1658896045,Regular,ad09c555aaa3be24a621b386225b1a330a539562106ae82d94c8813f53a62d02
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,76,1,0.03330931,1658896045,Regular,fc2f2a60fb532614773cd9ed6144aea071733494c82d4feb9650c8c677303779
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,77,1,1.96674489,1658896045,Regular,fc2f2a60fb532614773cd9ed6144aea071733494c82d4feb9650c8c677303779
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,144,1,0.03330931,1658896045,Regular,c55bf4beab5a0b14f712630b24f172d470d01e4cd89aa22562cc3ec226092551
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,145,1,1.96674489,1658896045,Regular,c55bf4beab5a0b14f712630b24f172d470d01e4cd89aa22562cc3ec226092551
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,194,1,0.03330931,1658896045,Regular,ad5e31a83fd3d5db7827281ce7fa179a23068dd69b5f9d0c7f9453ab1f06c96f
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,195,1,1.96674489,1658896045,Regular,ad5e31a83fd3d5db7827281ce7fa179a23068dd69b5f9d0c7f9453ab1f06c96f
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,114,1,0.03330931,1658896045,Regular,cd70a682493e62be8beed756f032bddfbd8406a1b2e6af4a58c1ab06cda5dab1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,115,1,1.96674489,1658896045,Regular,cd70a682493e62be8beed756f032bddfbd8406a1b2e6af4a58c1ab06cda5dab1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,168,1,0.03330931,1658896045,Regular,77c76160a265207ee3fd4bd65b102b43b0ae61e91af3d92085026f9cfee651f1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,169,1,1.96674489,1658896045,Regular,77c76160a265207ee3fd4bd65b102b43b0ae61e91af3d92085026f9cfee651f1
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,8,1,0.03330931,1658896045,Regular,e38ef9eef7d1149f8ee398c46e4c4f5700ece8c88652c993bf4048de241ac193
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,9,1,1.96674489,1658896045,Regular,e38ef9eef7d1149f8ee398c46e4c4f5700ece8c88652c993bf4048de241ac193
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,44,1,0.03330931,1658896045,Regular,222a9bf44a1fecc36f41ef6435c7f8a0943ed85e119ab76a474a103931df818c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,45,1,1.96674489,1658896045,Regular,222a9bf44a1fecc36f41ef6435c7f8a0943ed85e119ab76a474a103931df818c
