tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,99,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,19,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,100,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,101,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,20,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,102,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,103,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,21,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,104,1,0.03277225,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37,-1,105,1,4.63971915,1691460104,Regular,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
7d2fb94dae2b9e0a39a3e56ea177546e13cc1c55fbbd9cc31ebbbf3152cdebf2,-1,1,1,4.63971915,1691414964,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
7d2fb94dae2b9e0a39a3e56ea177546e13cc1c55fbbd9cc31ebbbf3152cdebf2,-1,0,1,0.03277225,1691414964,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
c95d0d67f63f84c1ccffec3094998d87d789df598a526a8cd0dd3c12e933ba43,-1,0,1,0.03277225,1691413121,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
c95d0d67f63f84c1ccffec3094998d87d789df598a526a8cd0dd3c12e933ba43,-1,1,1,4.63971915,1691413121,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
1d19742832b0f9237e157d5f2e4a002229e55a40303e13af45df018785c8bbd1,-1,1,1,4.63971915,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
1d19742832b0f9237e157d5f2e4a002229e55a40303e13af45df018785c8bbd1,-1,0,1,0.03277225,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
1d6cb7f5576b08926d7842217c14b94c57fefcd6a181147e91968e5f6fe67b18,-1,1,1,4.63971915,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
1d6cb7f5576b08926d7842217c14b94c57fefcd6a181147e91968e5f6fe67b18,-1,0,1,0.03277225,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
574002a0b74ec38d2baaaee1c8f203c81bb08e4fb551fc26a11bd03272daa0bf,-1,0,1,0.03277225,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
574002a0b74ec38d2baaaee1c8f203c81bb08e4fb551fc26a11bd03272daa0bf,-1,1,1,4.63971915,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
9d25abd4989f3fa40da355b3d2bd754b2ed951bad7f238c29e8118cd528d0016,-1,1,1,4.63971915,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
9d25abd4989f3fa40da355b3d2bd754b2ed951bad7f238c29e8118cd528d0016,-1,0,1,0.03277225,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
c0d019f4299c8f1b98d1270fedd674f4a8f4ae6faf4125f05f4603a65c1dc439,-1,1,1,4.63971915,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
c0d019f4299c8f1b98d1270fedd674f4a8f4ae6faf4125f05f4603a65c1dc439,-1,0,1,0.03277225,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
ea660ab831cbd7376a9f939c0404649feb93c03c4d442d9c54b42786250d740c,-1,1,1,4.63971915,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
ea660ab831cbd7376a9f939c0404649feb93c03c4d442d9c54b42786250d740c,-1,0,1,0.03277225,1691413015,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
46b5ab909ef6b7a7dd85b3b36d42aead96666a0a5e0db1c1d46814aa423185bd,-1,1,1,4.63971915,1691411686,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
46b5ab909ef6b7a7dd85b3b36d42aead96666a0a5e0db1c1d46814aa423185bd,-1,0,1,0.03277225,1691411686,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
c8181610accdd36605a8d4e61a26f8fdd23a2297a51c3339935eb01c1a12b845,-1,0,1,0.03277225,1691411686,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
c8181610accdd36605a8d4e61a26f8fdd23a2297a51c3339935eb01c1a12b845,-1,1,1,4.63971915,1691411686,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
ec12a9cb3ef0fb6d79578a6d403f5b0570568a4cb88204f57b1209ad8c87315c,-1,0,1,0.03277225,1691411686,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
ec12a9cb3ef0fb6d79578a6d403f5b0570568a4cb88204f57b1209ad8c87315c,-1,1,1,4.63971915,1691411686,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
298ca73c0fa118d4353ac2cc5f896df16c55bc65fe30f32f75c25706efc2bfda,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
298ca73c0fa118d4353ac2cc5f896df16c55bc65fe30f32f75c25706efc2bfda,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
40a18a38969cbcd03bc352bd1b0a5fc81f74879800f0a6cda96881a0ca07e63d,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
40a18a38969cbcd03bc352bd1b0a5fc81f74879800f0a6cda96881a0ca07e63d,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
4317c355c003495c4e01d07ec8394e5bdb9010a622d9d6c90b2bbb6a82de8185,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
4317c355c003495c4e01d07ec8394e5bdb9010a622d9d6c90b2bbb6a82de8185,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
5638e187560b96da44e5c90fbfb6d072632e26447e2ba13233b1fcb912031c85,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
5638e187560b96da44e5c90fbfb6d072632e26447e2ba13233b1fcb912031c85,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
68649f34c8d7c98379a44ade4cbd57719ca5e938997496b31fd290838cbaf26e,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
68649f34c8d7c98379a44ade4cbd57719ca5e938997496b31fd290838cbaf26e,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
b05bf5d71c56355ad042e84b6fae2ba804706be1da8bd65147387187f1314da8,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
b05bf5d71c56355ad042e84b6fae2ba804706be1da8bd65147387187f1314da8,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
bc55ccc4a7ed3e9856145fb6ee93206b7bb8e3d9d0375e3aae165e33d65c3b29,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
bc55ccc4a7ed3e9856145fb6ee93206b7bb8e3d9d0375e3aae165e33d65c3b29,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
cd95417020e8495978256d4119be0d99cee16c1a362189d89ec8585aee5d7581,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
cd95417020e8495978256d4119be0d99cee16c1a362189d89ec8585aee5d7581,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
db2417bafc821c8b95cd0a3e91b985c0839247453fc068afa6423b0e0d26fc9e,-1,1,1,4.63971915,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
db2417bafc821c8b95cd0a3e91b985c0839247453fc068afa6423b0e0d26fc9e,-1,0,1,0.03277225,1691411568,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
05e3a9e0e969624d9419772cfff8801c23d9335496342e6f32f277f9f86bc799,-1,0,1,0.03277225,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
05e3a9e0e969624d9419772cfff8801c23d9335496342e6f32f277f9f86bc799,-1,1,1,4.63971915,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
0f79fcd2f31b2d1abca7f081dcebeeb36e96275a103e30955d60187b789360a6,-1,1,1,4.63971915,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
0f79fcd2f31b2d1abca7f081dcebeeb36e96275a103e30955d60187b789360a6,-1,0,1,0.03277225,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
56ba872a60d9189b5f1241331fd0e73d150b22516378365356949d85dd239a02,-1,0,1,0.03277225,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
56ba872a60d9189b5f1241331fd0e73d150b22516378365356949d85dd239a02,-1,1,1,4.63971915,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
b3abb7c575e7e38d2830c15e477360ec11c30733958816ce29a53f0c6bf3988a,-1,0,1,0.03277225,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
b3abb7c575e7e38d2830c15e477360ec11c30733958816ce29a53f0c6bf3988a,-1,1,1,4.63971915,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
d8740731a1fba1b06c023c9357d3555a8d9be464053636776005f11797011e31,-1,0,1,0.03277225,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
d8740731a1fba1b06c023c9357d3555a8d9be464053636776005f11797011e31,-1,1,1,4.63971915,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f3572409ab3f438482f0d4cef972cf0be8ea70b6bc282a1d2117c1586cbaff2a,-1,1,1,4.63971915,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
f3572409ab3f438482f0d4cef972cf0be8ea70b6bc282a1d2117c1586cbaff2a,-1,0,1,0.03277225,1691411362,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
3d3063fb7caed7314d6a71113547aa0592b246f983206aa1f305c3a693025993,-1,1,1,4.63971915,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
3d3063fb7caed7314d6a71113547aa0592b246f983206aa1f305c3a693025993,-1,0,1,0.03277225,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
3e398bb29f7d10583564c51cd1debc27b73adfef548743c8e2434783411e73e9,-1,0,1,0.03277225,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
3e398bb29f7d10583564c51cd1debc27b73adfef548743c8e2434783411e73e9,-1,1,1,4.63971915,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
6516e2a1a2a849cb6313be141650816e763d0a9d6a0074693a2db36ce403e781,-1,1,1,4.63971915,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
6516e2a1a2a849cb6313be141650816e763d0a9d6a0074693a2db36ce403e781,-1,0,1,0.03277225,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
bea08d15d257288e47c3dd60e322dd12858babef41ff81e23a2f7d5a8d0280c3,-1,1,1,4.63971915,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
bea08d15d257288e47c3dd60e322dd12858babef41ff81e23a2f7d5a8d0280c3,-1,0,1,0.03277225,1691409930,Ticket,2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,199,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,1,1,4.63971915,1691409648,Regular,ea660ab831cbd7376a9f939c0404649feb93c03c4d442d9c54b42786250d740c
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,8,1,0.03277225,1691409648,Regular,574002a0b74ec38d2baaaee1c8f203c81bb08e4fb551fc26a11bd03272daa0bf
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,2,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,3,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,4,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,58,1,0.03277225,1691409648,Regular,b3abb7c575e7e38d2830c15e477360ec11c30733958816ce29a53f0c6bf3988a
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,59,1,4.63971915,1691409648,Regular,b3abb7c575e7e38d2830c15e477360ec11c30733958816ce29a53f0c6bf3988a
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,64,1,0.03277225,1691409648,Regular,40a18a38969cbcd03bc352bd1b0a5fc81f74879800f0a6cda96881a0ca07e63d
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,65,1,4.63971915,1691409648,Regular,40a18a38969cbcd03bc352bd1b0a5fc81f74879800f0a6cda96881a0ca07e63d
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,50,1,0.03277225,1691409648,Regular,c0d019f4299c8f1b98d1270fedd674f4a8f4ae6faf4125f05f4603a65c1dc439
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,51,1,4.63971915,1691409648,Regular,c0d019f4299c8f1b98d1270fedd674f4a8f4ae6faf4125f05f4603a65c1dc439
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,26,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,102,1,0.03277225,1691409648,Regular,bc55ccc4a7ed3e9856145fb6ee93206b7bb8e3d9d0375e3aae165e33d65c3b29
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,103,1,4.63971915,1691409648,Regular,bc55ccc4a7ed3e9856145fb6ee93206b7bb8e3d9d0375e3aae165e33d65c3b29
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,92,1,0.03277225,1691409648,Regular,5638e187560b96da44e5c90fbfb6d072632e26447e2ba13233b1fcb912031c85
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,110,1,0.03277225,1691409648,Regular,9d25abd4989f3fa40da355b3d2bd754b2ed951bad7f238c29e8118cd528d0016
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,111,1,4.63971915,1691409648,Regular,9d25abd4989f3fa40da355b3d2bd754b2ed951bad7f238c29e8118cd528d0016
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,88,1,0.03277225,1691409648,Regular,1d6cb7f5576b08926d7842217c14b94c57fefcd6a181147e91968e5f6fe67b18
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,89,1,4.63971915,1691409648,Regular,1d6cb7f5576b08926d7842217c14b94c57fefcd6a181147e91968e5f6fe67b18
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,100,1,0.03277225,1691409648,Regular,c95d0d67f63f84c1ccffec3094998d87d789df598a526a8cd0dd3c12e933ba43
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,101,1,4.63971915,1691409648,Regular,c95d0d67f63f84c1ccffec3094998d87d789df598a526a8cd0dd3c12e933ba43
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,114,1,0.03277225,1691409648,Regular,7d2fb94dae2b9e0a39a3e56ea177546e13cc1c55fbbd9cc31ebbbf3152cdebf2
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,115,1,4.63971915,1691409648,Regular,7d2fb94dae2b9e0a39a3e56ea177546e13cc1c55fbbd9cc31ebbbf3152cdebf2
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,71,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,72,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,73,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,118,1,0.03277225,1691409648,Regular,cd95417020e8495978256d4119be0d99cee16c1a362189d89ec8585aee5d7581
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,150,1,0.03277225,1691409648,Regular,46b5ab909ef6b7a7dd85b3b36d42aead96666a0a5e0db1c1d46814aa423185bd
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,151,1,4.63971915,1691409648,Regular,46b5ab909ef6b7a7dd85b3b36d42aead96666a0a5e0db1c1d46814aa423185bd
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,148,1,0.03277225,1691409648,Regular,c8181610accdd36605a8d4e61a26f8fdd23a2297a51c3339935eb01c1a12b845
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,149,1,4.63971915,1691409648,Regular,c8181610accdd36605a8d4e61a26f8fdd23a2297a51c3339935eb01c1a12b845
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,120,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,121,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,122,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,164,1,0.03277225,1691409648,Regular,56ba872a60d9189b5f1241331fd0e73d150b22516378365356949d85dd239a02
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,165,1,4.63971915,1691409648,Regular,56ba872a60d9189b5f1241331fd0e73d150b22516378365356949d85dd239a02
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,176,1,0.03277225,1691409648,Regular,b05bf5d71c56355ad042e84b6fae2ba804706be1da8bd65147387187f1314da8
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,177,1,4.63971915,1691409648,Regular,b05bf5d71c56355ad042e84b6fae2ba804706be1da8bd65147387187f1314da8
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,170,1,0.03277225,1691409648,Regular,ec12a9cb3ef0fb6d79578a6d403f5b0570568a4cb88204f57b1209ad8c87315c
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,171,1,4.63971915,1691409648,Regular,ec12a9cb3ef0fb6d79578a6d403f5b0570568a4cb88204f57b1209ad8c87315c
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,188,1,0.03277225,1691409648,Regular,1d19742832b0f9237e157d5f2e4a002229e55a40303e13af45df018785c8bbd1
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,189,1,4.63971915,1691409648,Regular,1d19742832b0f9237e157d5f2e4a002229e55a40303e13af45df018785c8bbd1
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,161,1,4.63971915,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,162,1,0.03277225,1691409648,Regular,f4483bb5d1bc8f7ad979222dcf49e0182c714003668949d3dc06c4ae48927f37
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,68,1,0.03277225,1691409648,Regular,3d3063fb7caed7314d6a71113547aa0592b246f983206aa1f305c3a693025993
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,69,1,4.63971915,1691409648,Regular,3d3063fb7caed7314d6a71113547aa0592b246f983206aa1f305c3a693025993
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,46,1,0.03277225,1691409648,Regular,3e398bb29f7d10583564c51cd1debc27b73adfef548743c8e2434783411e73e9
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,47,1,4.63971915,1691409648,Regular,3e398bb29f7d10583564c51cd1debc27b73adfef548743c8e2434783411e73e9
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,196,1,0.03277225,1691409648,Regular,6516e2a1a2a849cb6313be141650816e763d0a9d6a0074693a2db36ce403e781
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,197,1,4.63971915,1691409648,Regular,6516e2a1a2a849cb6313be141650816e763d0a9d6a0074693a2db36ce403e781
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,172,1,0.03277225,1691409648,Regular,bea08d15d257288e47c3dd60e322dd12858babef41ff81e23a2f7d5a8d0280c3
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,173,1,4.63971915,1691409648,Regular,bea08d15d257288e47c3dd60e322dd12858babef41ff81e23a2f7d5a8d0280c3
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,112,1,0.03277225,1691409648,Regular,d8740731a1fba1b06c023c9357d3555a8d9be464053636776005f11797011e31
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,113,1,4.63971915,1691409648,Regular,d8740731a1fba1b06c023c9357d3555a8d9be464053636776005f11797011e31
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,104,1,0.03277225,1691409648,Regular,0f79fcd2f31b2d1abca7f081dcebeeb36e96275a103e30955d60187b789360a6
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,105,1,4.63971915,1691409648,Regular,0f79fcd2f31b2d1abca7f081dcebeeb36e96275a103e30955d60187b789360a6
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,116,1,0.03277225,1691409648,Regular,05e3a9e0e969624d9419772cfff8801c23d9335496342e6f32f277f9f86bc799
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,117,1,4.63971915,1691409648,Regular,05e3a9e0e969624d9419772cfff8801c23d9335496342e6f32f277f9f86bc799
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,10,1,0.03277225,1691409648,Regular,f3572409ab3f438482f0d4cef972cf0be8ea70b6bc282a1d2117c1586cbaff2a
2da287f48a8807f71385f469fced9fc8f2c3e697c0c979be9e3fcff3a023300a,1,11,1,4.63971915,1691409648,Regular,f3572409ab3f438482f0d4cef972cf0be8ea70b6bc282a1d2117c1586cbaff2a
