tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,1,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,2,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,4,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,5,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,6,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,7,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,8,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,9,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,12,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,13,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,14,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,15,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,22,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,23,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,24,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,25,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,26,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,27,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,28,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,29,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,32,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,33,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,34,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,35,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,36,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,37,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,38,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,39,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,40,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,41,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,44,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,45,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,46,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,47,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,56,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,57,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,58,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,59,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,62,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,63,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,64,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,65,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,66,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,67,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,68,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,69,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,72,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,73,1,10.37074018,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,74,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,75,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,76,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,77,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,78,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,79,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,80,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,81,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,82,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,83,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,84,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,85,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,86,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,87,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,88,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,89,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,90,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,91,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,94,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,95,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,96,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,97,1,10.37074018,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,98,1,0.03326139,1698510521,Regular,199401cbab79c8671d5695ed56faed4baa72509a861e579ed7c14fd895d16069
013ee6b1d28156b1e3f36184c3dcb0a443243d1ec057cc7575dda23384c501b1,1,0,1,0.03326139,1698510521,Regular,6c623bfbd221ca4fd03ff7cc25e309f8b0f4a243253b29865bfb493329c5a4c7
