tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569b5444639efd753eb6a697d0bfc7ce337fbf21b7c0069fba1579db6418bb57,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
74bb7d5e8b061a1d75db365b34669376e00a3f946c6ebdb6bf1a4740868ba375,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
74bb7d5e8b061a1d75db365b34669376e00a3f946c6ebdb6bf1a4740868ba375,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
9e96bbb6b9f20a7126d6d4ffd413c4b7a314f6bc956e2daecfd006e8b12caaac,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
9e96bbb6b9f20a7126d6d4ffd413c4b7a314f6bc956e2daecfd006e8b12caaac,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
a0edc9c7e3790c0167dd5318db0487834c2b2e374c77c09f492d12d12fe24ed3,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
a0edc9c7e3790c0167dd5318db0487834c2b2e374c77c09f492d12d12fe24ed3,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
a28403a8b7479b3166e6c313b9b58de48e2b74ed102f246f59057b06d377dc2e,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
a28403a8b7479b3166e6c313b9b58de48e2b74ed102f246f59057b06d377dc2e,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c6a8d0d8f72d21a65ece3a190c9511e26477c43e3691270cf62731214c13829b,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
c6a8d0d8f72d21a65ece3a190c9511e26477c43e3691270cf62731214c13829b,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
cc99b17f338c76f270ce1aa3423d45bcd8e292bb253955bd72760f008b96bd84,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
cc99b17f338c76f270ce1aa3423d45bcd8e292bb253955bd72760f008b96bd84,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f0d66f0b27afa8318059326216237abab647e48dd69f1c8c4d4036992bf7a9bf,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f0d66f0b27afa8318059326216237abab647e48dd69f1c8c4d4036992bf7a9bf,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f55e3732b1c291ae5aa8008635d3862a72b98c60f9fe6eab2ae7f500723e30c6,-1,0,1,0.03522033,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f55e3732b1c291ae5aa8008635d3862a72b98c60f9fe6eab2ae7f500723e30c6,-1,1,1,5.67343249,1680291307,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
0b79833a93fc074223b976711792879f02e14881d7a14ab50fd435ff77ccbbb1,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
0b79833a93fc074223b976711792879f02e14881d7a14ab50fd435ff77ccbbb1,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2eaa8c52e69e2fae0a7a0cc1f68d91b41ed2039c1ddb5b332d6a9c97300c4d3b,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
2eaa8c52e69e2fae0a7a0cc1f68d91b41ed2039c1ddb5b332d6a9c97300c4d3b,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
457a0414405aa2a205b68ff8b57105b9ec895a4df67eb10145a3052602eebb90,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
457a0414405aa2a205b68ff8b57105b9ec895a4df67eb10145a3052602eebb90,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
63c52d0d55748a006f1db81fe00c8463ba475ecb8aa419b24282bf1f5eb929f9,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
63c52d0d55748a006f1db81fe00c8463ba475ecb8aa419b24282bf1f5eb929f9,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
70687af67332e45f3a29001fc1d2870a466e27c0a74a96b9d936ec5bc4a548b0,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
70687af67332e45f3a29001fc1d2870a466e27c0a74a96b9d936ec5bc4a548b0,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
aec3b5dc159b95996325581ae4928de33c4c6d8854db08138b6427544e626853,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
aec3b5dc159b95996325581ae4928de33c4c6d8854db08138b6427544e626853,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
eab4aa22aabe3a691d6d80c61d62906bb35c4dcfae11fc7b129be9aa2f5a2555,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
eab4aa22aabe3a691d6d80c61d62906bb35c4dcfae11fc7b129be9aa2f5a2555,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f8504222ec3c7d38eaad6959b25ae14bf8955f64a134982e000068e90dedf4e0,-1,0,1,0.03522033,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f8504222ec3c7d38eaad6959b25ae14bf8955f64a134982e000068e90dedf4e0,-1,1,1,5.67343249,1680290551,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
03a5b6fb4c6c920cafab18fab52b4cbf9629c662129f9ba238ef5014062da792,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
03a5b6fb4c6c920cafab18fab52b4cbf9629c662129f9ba238ef5014062da792,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
62aa6deb09f82b6bf3c074f1aeb274e658a3abfaec034f41988faf660201ec1b,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
62aa6deb09f82b6bf3c074f1aeb274e658a3abfaec034f41988faf660201ec1b,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
aa9267eaba0bc2c8330f4fef975b79a91d4f07b10f1f2c2bda406a4d4c5ca6cd,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
aa9267eaba0bc2c8330f4fef975b79a91d4f07b10f1f2c2bda406a4d4c5ca6cd,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
aedf9001d16dfdf193e18bfd7d5e7a32b15b0b96772a51f947c5e7fda8a2fe2f,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
aedf9001d16dfdf193e18bfd7d5e7a32b15b0b96772a51f947c5e7fda8a2fe2f,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b3c82e1e69261925260ef7f3fd478f6976345f4d4a4738bc5b8c8946effa9688,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b3c82e1e69261925260ef7f3fd478f6976345f4d4a4738bc5b8c8946effa9688,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b64646295057d06da59144df623bad9e34d03f1c3541e19b4ea9d496dd7535ef,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b64646295057d06da59144df623bad9e34d03f1c3541e19b4ea9d496dd7535ef,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
d5db5532bebcebb356679f1ae39a153eb5c80e02b17b1b400aa940e3191341ba,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
d5db5532bebcebb356679f1ae39a153eb5c80e02b17b1b400aa940e3191341ba,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f6503a3dc5503603f3508f21ec8000033516a0044e17da2d5f6d5332ca0f29f0,-1,1,1,5.67343249,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f6503a3dc5503603f3508f21ec8000033516a0044e17da2d5f6d5332ca0f29f0,-1,0,1,0.03522033,1680290512,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
4db5bf2c8d94d227deea363dbdf4c1bef15b8b251571a26629661547733ad940,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
4db5bf2c8d94d227deea363dbdf4c1bef15b8b251571a26629661547733ad940,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
5170e0d13c9b0ca7cab72a8aa9be2356338a85cd34bf41def86394d932e109ea,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
5170e0d13c9b0ca7cab72a8aa9be2356338a85cd34bf41def86394d932e109ea,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
5b759e1c5a80647977905869230621e7ac5017d87aa8b3ad1922dfc624f8fe09,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
5b759e1c5a80647977905869230621e7ac5017d87aa8b3ad1922dfc624f8fe09,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
681eaf18d8dc927120416c4f84e878baaba3d65ee9698df6a0fa54578486a821,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
681eaf18d8dc927120416c4f84e878baaba3d65ee9698df6a0fa54578486a821,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
87cc66dc90bc8566cda57b9590f8c28951b20911872fcd92740578a024617149,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
87cc66dc90bc8566cda57b9590f8c28951b20911872fcd92740578a024617149,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b3b1375eb48bd1bb451d3998cbdc8707b975b831c4a98d79a2a9428870288b7f,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
b3b1375eb48bd1bb451d3998cbdc8707b975b831c4a98d79a2a9428870288b7f,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
dba445360785cd4fec1eb43a7479326b02d563888e07b1bde93f20aff8bfd111,-1,1,1,5.67343249,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
dba445360785cd4fec1eb43a7479326b02d563888e07b1bde93f20aff8bfd111,-1,0,1,0.03522033,1680290108,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
0a497d2480a0dfc1026cfae0a0b376d3d141262c994119f0ff89ec0c327d1c1f,-1,1,1,5.67343249,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
0a497d2480a0dfc1026cfae0a0b376d3d141262c994119f0ff89ec0c327d1c1f,-1,0,1,0.03522033,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
211651cdfa8b4d24b4d9ef107c209b807d4339fe8fe6cc388ada2cf7339b6747,-1,1,1,5.67343249,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
211651cdfa8b4d24b4d9ef107c209b807d4339fe8fe6cc388ada2cf7339b6747,-1,0,1,0.03522033,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
52479b5f0ab3d8e3904a0991bb58cc24e8412c4305f9b8e4e669a066396ebacb,-1,0,1,0.03522033,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
52479b5f0ab3d8e3904a0991bb58cc24e8412c4305f9b8e4e669a066396ebacb,-1,1,1,5.67343249,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
a1fbed13c60a9d892c7fee1a991109450c2343140b86cad2e028737290b1d54c,-1,1,1,5.67343249,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
a1fbed13c60a9d892c7fee1a991109450c2343140b86cad2e028737290b1d54c,-1,0,1,0.03522033,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ce8c02b04dc28e143ca4c39a4a322a84dfa118ac368d74d9dcb45249735700ef,-1,0,1,0.03522033,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
ce8c02b04dc28e143ca4c39a4a322a84dfa118ac368d74d9dcb45249735700ef,-1,1,1,5.67343249,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f7b4b169b38fbc816f0de6da100974b864554e85fc76cac6c50076591561650f,-1,1,1,5.67343249,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
f7b4b169b38fbc816f0de6da100974b864554e85fc76cac6c50076591561650f,-1,0,1,0.03522033,1680289210,Ticket,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,167,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,13,1,5.67343249,1680289034,Regular,4db5bf2c8d94d227deea363dbdf4c1bef15b8b251571a26629661547733ad940
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,32,1,0.03522033,1680289034,Regular,681eaf18d8dc927120416c4f84e878baaba3d65ee9698df6a0fa54578486a821
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,6,1,0.03522033,1680289034,Regular,d5db5532bebcebb356679f1ae39a153eb5c80e02b17b1b400aa940e3191341ba
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,7,1,5.67343249,1680289034,Regular,d5db5532bebcebb356679f1ae39a153eb5c80e02b17b1b400aa940e3191341ba
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,0,1,0.03522033,1680289034,Regular,aec3b5dc159b95996325581ae4928de33c4c6d8854db08138b6427544e626853
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,1,1,5.67343249,1680289034,Regular,aec3b5dc159b95996325581ae4928de33c4c6d8854db08138b6427544e626853
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,42,1,0.03522033,1680289034,Regular,badd2b4dc9d20064c13fec3570623ac44d472014c23b6ee61fe43e9aaf762dad
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,10,1,0.03522033,1680289034,Regular,2e8347cbcb4ce35ebbeeacd378ea72ad49ac0109e0e09823211560aa3407bd52
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,8,1,0.03522033,1680289034,Regular,f0fc415970fd8d849e55c43ff3422b7eace26413271cbfcddd1fbe35299073bb
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,9,1,5.67343249,1680289034,Regular,f0fc415970fd8d849e55c43ff3422b7eace26413271cbfcddd1fbe35299073bb
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,30,1,0.03522033,1680289034,Regular,cd6afb65b4b58f8de93f8972ac520cd0d8755d5036be134a2e1ceab739404157
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,31,1,5.67343249,1680289034,Regular,cd6afb65b4b58f8de93f8972ac520cd0d8755d5036be134a2e1ceab739404157
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,20,1,0.03522033,1680289034,Regular,c0813e4289f952637e11676cc6a5133cb07950cd612d997310ec87aa5916811a
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,21,1,5.67343249,1680289034,Regular,c0813e4289f952637e11676cc6a5133cb07950cd612d997310ec87aa5916811a
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,40,1,0.03522033,1680289034,Regular,03c052b2a3f1c9476505419a50f697302595c3b7f092110d8994a27fe6f5f7e6
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,4,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,5,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,16,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,17,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,22,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,56,1,0.03522033,1680289034,Regular,87cc66dc90bc8566cda57b9590f8c28951b20911872fcd92740578a024617149
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,57,1,5.67343249,1680289034,Regular,87cc66dc90bc8566cda57b9590f8c28951b20911872fcd92740578a024617149
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,80,1,0.03522033,1680289034,Regular,dba445360785cd4fec1eb43a7479326b02d563888e07b1bde93f20aff8bfd111
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,81,1,5.67343249,1680289034,Regular,dba445360785cd4fec1eb43a7479326b02d563888e07b1bde93f20aff8bfd111
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,76,1,0.03522033,1680289034,Regular,03a5b6fb4c6c920cafab18fab52b4cbf9629c662129f9ba238ef5014062da792
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,77,1,5.67343249,1680289034,Regular,03a5b6fb4c6c920cafab18fab52b4cbf9629c662129f9ba238ef5014062da792
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,78,1,0.03522033,1680289034,Regular,569b5444639efd753eb6a697d0bfc7ce337fbf21b7c0069fba1579db6418bb57
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,79,1,5.67343249,1680289034,Regular,569b5444639efd753eb6a697d0bfc7ce337fbf21b7c0069fba1579db6418bb57
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,43,1,5.67343249,1680289034,Regular,badd2b4dc9d20064c13fec3570623ac44d472014c23b6ee61fe43e9aaf762dad
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,62,1,0.03522033,1680289034,Regular,80114830abba9806c835f16d313cdfc96e36e459122dfb45182af4169bfaefbc
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,63,1,5.67343249,1680289034,Regular,80114830abba9806c835f16d313cdfc96e36e459122dfb45182af4169bfaefbc
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,66,1,0.03522033,1680289034,Regular,df27024090dbfc5e57514b6eacc77a42399a5382078db09d4d8f06f79dc1cef3
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,67,1,5.67343249,1680289034,Regular,df27024090dbfc5e57514b6eacc77a42399a5382078db09d4d8f06f79dc1cef3
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,60,1,0.03522033,1680289034,Regular,2f3417f49463f9cd3843d42d32dbc3a70a9df366de9956f6f7edc645b972371f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,61,1,5.67343249,1680289034,Regular,2f3417f49463f9cd3843d42d32dbc3a70a9df366de9956f6f7edc645b972371f
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,54,1,0.03522033,1680289034,Regular,0f8c05b1cc83cdd56af3e7f00a5cd27a6051f3e129b45c9483b8a0ef15205086
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,68,1,0.03522033,1680289034,Regular,52f8c47800d14d4d6fdb9c1ac7dd9ae820f02bbcc39891b440f375a3ff732b01
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,69,1,5.67343249,1680289034,Regular,52f8c47800d14d4d6fdb9c1ac7dd9ae820f02bbcc39891b440f375a3ff732b01
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,84,1,0.03522033,1680289034,Regular,b56adea0b2a3a75571c9995c3c6e9b55cb31f25ea12e3459cd2b0ec4ea9d3842
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,85,1,5.67343249,1680289034,Regular,b56adea0b2a3a75571c9995c3c6e9b55cb31f25ea12e3459cd2b0ec4ea9d3842
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,48,1,0.03522033,1680289034,Regular,51fcb53b33d7882a2582bfb88051e9a81705e84dd9329bd85c1b6fb7c5872bb4
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,49,1,5.67343249,1680289034,Regular,51fcb53b33d7882a2582bfb88051e9a81705e84dd9329bd85c1b6fb7c5872bb4
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,46,1,0.03522033,1680289034,Regular,b71244a625faeb3f5e354ae0147b61fccb76ab6d7773f157f1e81df76f91a705
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,47,1,5.67343249,1680289034,Regular,b71244a625faeb3f5e354ae0147b61fccb76ab6d7773f157f1e81df76f91a705
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,44,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,45,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,94,1,0.03522033,1680289034,Regular,aa9267eaba0bc2c8330f4fef975b79a91d4f07b10f1f2c2bda406a4d4c5ca6cd
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,95,1,5.67343249,1680289034,Regular,aa9267eaba0bc2c8330f4fef975b79a91d4f07b10f1f2c2bda406a4d4c5ca6cd
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,96,1,0.03522033,1680289034,Regular,2eaa8c52e69e2fae0a7a0cc1f68d91b41ed2039c1ddb5b332d6a9c97300c4d3b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,97,1,5.67343249,1680289034,Regular,2eaa8c52e69e2fae0a7a0cc1f68d91b41ed2039c1ddb5b332d6a9c97300c4d3b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,114,1,0.03522033,1680289034,Regular,c6a8d0d8f72d21a65ece3a190c9511e26477c43e3691270cf62731214c13829b
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,115,1,5.67343249,1680289034,Regular,c6a8d0d8f72d21a65ece3a190c9511e26477c43e3691270cf62731214c13829b
