tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,88,1,1.97383893,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a,-1,89,1,0.02621527,1715745080,Regular,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
0bda2b35cc4eaf56f823df3bcdf3bdc4aaf9721a6c94a0ff2761969e9ad9802e,-1,0,1,0.02621527,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
0bda2b35cc4eaf56f823df3bcdf3bdc4aaf9721a6c94a0ff2761969e9ad9802e,-1,1,1,1.97383893,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
729140714e4e888a6a38371d7771daa92cee7654039dc55a8293dadbbb1d3ed0,-1,1,1,1.97383893,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
729140714e4e888a6a38371d7771daa92cee7654039dc55a8293dadbbb1d3ed0,-1,0,1,0.02621527,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
939d89928f8680a0d597e38891382393877acfe185dd5c1945ee623f3c9a0419,-1,1,1,1.97383893,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
939d89928f8680a0d597e38891382393877acfe185dd5c1945ee623f3c9a0419,-1,0,1,0.02621527,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
ab3d302f2a1be79f1ceeffb1477da1e82964a7a1a39c5770872d0f6511f4c46f,-1,0,1,0.02621527,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
ab3d302f2a1be79f1ceeffb1477da1e82964a7a1a39c5770872d0f6511f4c46f,-1,1,1,1.97383893,1715736917,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
11504bf8addc269d334298bfbddfd6a58c8322f9774d7157822d0a849f7ce7a7,-1,0,1,0.02621527,1715736668,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
11504bf8addc269d334298bfbddfd6a58c8322f9774d7157822d0a849f7ce7a7,-1,1,1,1.97383893,1715736668,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
a96aeb9215dacbfc5099603a8fd217f0f65ab5dcb42a0ac3de48d2b28c564314,-1,0,1,0.02621527,1715736668,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
a96aeb9215dacbfc5099603a8fd217f0f65ab5dcb42a0ac3de48d2b28c564314,-1,1,1,1.97383893,1715736668,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
e827ac482a5f9851ab5d3d19f302fcd67574e7527d2129fe11582f52ee20c9ed,-1,0,1,0.02621527,1715736668,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
e827ac482a5f9851ab5d3d19f302fcd67574e7527d2129fe11582f52ee20c9ed,-1,1,1,1.97383893,1715736668,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
1e4c4dc6328380185cd73bd4fe72b318e083dcb233c89a28becc797868c2ebee,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
1e4c4dc6328380185cd73bd4fe72b318e083dcb233c89a28becc797868c2ebee,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
525a5681c6bce5378abc02112a4944b61f93a491901c3a9d4124604b66626a8e,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
525a5681c6bce5378abc02112a4944b61f93a491901c3a9d4124604b66626a8e,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
5e23c2823a8a2e74cffe4019afaf5fee048b5aaee776510dc4f6b4d2a5ed1985,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
5e23c2823a8a2e74cffe4019afaf5fee048b5aaee776510dc4f6b4d2a5ed1985,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
8abb1211d8a7f8d653408e8de01d46fa26a58df8195cee1df7cecdd6729cb321,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
8abb1211d8a7f8d653408e8de01d46fa26a58df8195cee1df7cecdd6729cb321,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
8e48294e7ebe701c806e9d37f189bce1803bef45e870fc031c39a41660ae03aa,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
8e48294e7ebe701c806e9d37f189bce1803bef45e870fc031c39a41660ae03aa,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
a921ae522ff8cc2ffd35e5982ca631a8e5e7e4ee94cfa63379f4350dc2d8d20e,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
a921ae522ff8cc2ffd35e5982ca631a8e5e7e4ee94cfa63379f4350dc2d8d20e,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
b960b665f817ed4fdbabc3a9b77fdef0756052084be060ba738215e13c66128b,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
b960b665f817ed4fdbabc3a9b77fdef0756052084be060ba738215e13c66128b,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
be63ee263a8b64ea6192953cd73418b64047b44f100a0cb94a8d475fbd665dc3,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
be63ee263a8b64ea6192953cd73418b64047b44f100a0cb94a8d475fbd665dc3,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
cc082dbec6340f4ed86747cc20ba90caf42d9285e34dd0271376017ca2e75cfc,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
cc082dbec6340f4ed86747cc20ba90caf42d9285e34dd0271376017ca2e75cfc,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
cd31167e323eef9c8b14dc925d18bf45092e8811bfbefc9d01183daee212e04a,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
cd31167e323eef9c8b14dc925d18bf45092e8811bfbefc9d01183daee212e04a,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
d60aefbacad3facb0cb7b57d5c51dbf68ea0152113b3663ac92d14fff668c792,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
d60aefbacad3facb0cb7b57d5c51dbf68ea0152113b3663ac92d14fff668c792,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
f5fcdb85809444ce87d1ade1d8e7cfc860c41cc2e6923a423a6d89a5c29a1df7,-1,1,1,1.97383893,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
f5fcdb85809444ce87d1ade1d8e7cfc860c41cc2e6923a423a6d89a5c29a1df7,-1,0,1,0.02621527,1715736621,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
1930de6eda0629db75f8b98df0afb3a51d4d39342181917b49268b03e8cca770,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
1930de6eda0629db75f8b98df0afb3a51d4d39342181917b49268b03e8cca770,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
3db7104697e9b7a4085c39c95e0ebc17ecef999ac53329fed58d2f8b4cf7cb72,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
3db7104697e9b7a4085c39c95e0ebc17ecef999ac53329fed58d2f8b4cf7cb72,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
5459c64413c17a3f65b94ba362d46d027747c8925d48e4f2cc0bf571ca673de9,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
5459c64413c17a3f65b94ba362d46d027747c8925d48e4f2cc0bf571ca673de9,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
549d8a59426b6c93ef7da5bfa18e9c28ed9571c7e76c2fab51255c4ff39bdf59,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
549d8a59426b6c93ef7da5bfa18e9c28ed9571c7e76c2fab51255c4ff39bdf59,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
56777943e7cb5f4b02cb050f82d7209fd028ec87b1dac108bc1e668301849ccd,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
56777943e7cb5f4b02cb050f82d7209fd028ec87b1dac108bc1e668301849ccd,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
5e9e958ef1d654606863eb421602216d557d5005aae6d4891aea5ff58639220f,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
5e9e958ef1d654606863eb421602216d557d5005aae6d4891aea5ff58639220f,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
6e2f87f4e3b2353914bdb1a0aae731e43e86d98cc203f6a22269b4602d66e12c,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
6e2f87f4e3b2353914bdb1a0aae731e43e86d98cc203f6a22269b4602d66e12c,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
84137b57cc1992e4037e0cb62731ffb7702bc7613a500bc85990a5936727994f,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
84137b57cc1992e4037e0cb62731ffb7702bc7613a500bc85990a5936727994f,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
f2d56eb1df7a35eb32bc674606ea1ff080820d69adf45fdcbbe1b19bf9b0b105,-1,0,1,0.02621527,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
f2d56eb1df7a35eb32bc674606ea1ff080820d69adf45fdcbbe1b19bf9b0b105,-1,1,1,1.97383893,1715736520,Ticket,eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,7,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,10,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,11,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,12,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,68,1,0.02621527,1715735401,Regular,1e4c4dc6328380185cd73bd4fe72b318e083dcb233c89a28becc797868c2ebee
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,69,1,1.97383893,1715735401,Regular,1e4c4dc6328380185cd73bd4fe72b318e083dcb233c89a28becc797868c2ebee
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,40,1,0.02621527,1715735401,Regular,525a5681c6bce5378abc02112a4944b61f93a491901c3a9d4124604b66626a8e
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,41,1,1.97383893,1715735401,Regular,525a5681c6bce5378abc02112a4944b61f93a491901c3a9d4124604b66626a8e
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,48,1,0.02621527,1715735401,Regular,939d89928f8680a0d597e38891382393877acfe185dd5c1945ee623f3c9a0419
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,49,1,1.97383893,1715735401,Regular,939d89928f8680a0d597e38891382393877acfe185dd5c1945ee623f3c9a0419
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,64,1,0.02621527,1715735401,Regular,ab3d302f2a1be79f1ceeffb1477da1e82964a7a1a39c5770872d0f6511f4c46f
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,65,1,1.97383893,1715735401,Regular,ab3d302f2a1be79f1ceeffb1477da1e82964a7a1a39c5770872d0f6511f4c46f
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,38,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,39,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,42,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,43,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,44,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,82,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,83,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,84,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,85,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,112,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,113,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,114,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,150,1,0.02621527,1715735401,Regular,8e48294e7ebe701c806e9d37f189bce1803bef45e870fc031c39a41660ae03aa
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,151,1,1.97383893,1715735401,Regular,8e48294e7ebe701c806e9d37f189bce1803bef45e870fc031c39a41660ae03aa
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,144,1,0.02621527,1715735401,Regular,a921ae522ff8cc2ffd35e5982ca631a8e5e7e4ee94cfa63379f4350dc2d8d20e
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,136,1,0.02621527,1715735401,Regular,e827ac482a5f9851ab5d3d19f302fcd67574e7527d2129fe11582f52ee20c9ed
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,137,1,1.97383893,1715735401,Regular,e827ac482a5f9851ab5d3d19f302fcd67574e7527d2129fe11582f52ee20c9ed
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,132,1,0.02621527,1715735401,Regular,729140714e4e888a6a38371d7771daa92cee7654039dc55a8293dadbbb1d3ed0
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,133,1,1.97383893,1715735401,Regular,729140714e4e888a6a38371d7771daa92cee7654039dc55a8293dadbbb1d3ed0
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,126,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,127,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,146,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,147,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,148,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,149,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,152,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,160,1,0.02621527,1715735401,Regular,11504bf8addc269d334298bfbddfd6a58c8322f9774d7157822d0a849f7ce7a7
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,153,1,1.97383893,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,154,1,0.02621527,1715735401,Regular,4e09f79cf406b34a10397f13acb102ed27038f4086b502971db0ac23c3caf42b
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,46,1,0.02621527,1715735401,Regular,5e9e958ef1d654606863eb421602216d557d5005aae6d4891aea5ff58639220f
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,47,1,1.97383893,1715735401,Regular,5e9e958ef1d654606863eb421602216d557d5005aae6d4891aea5ff58639220f
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,86,1,0.02621527,1715735401,Regular,1930de6eda0629db75f8b98df0afb3a51d4d39342181917b49268b03e8cca770
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,87,1,1.97383893,1715735401,Regular,1930de6eda0629db75f8b98df0afb3a51d4d39342181917b49268b03e8cca770
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,128,1,0.02621527,1715735401,Regular,549d8a59426b6c93ef7da5bfa18e9c28ed9571c7e76c2fab51255c4ff39bdf59
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,129,1,1.97383893,1715735401,Regular,549d8a59426b6c93ef7da5bfa18e9c28ed9571c7e76c2fab51255c4ff39bdf59
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,142,1,0.02621527,1715735401,Regular,f2d56eb1df7a35eb32bc674606ea1ff080820d69adf45fdcbbe1b19bf9b0b105
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,143,1,1.97383893,1715735401,Regular,f2d56eb1df7a35eb32bc674606ea1ff080820d69adf45fdcbbe1b19bf9b0b105
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,80,1,0.02621527,1715735401,Regular,6e2f87f4e3b2353914bdb1a0aae731e43e86d98cc203f6a22269b4602d66e12c
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,81,1,1.97383893,1715735401,Regular,6e2f87f4e3b2353914bdb1a0aae731e43e86d98cc203f6a22269b4602d66e12c
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,60,1,0.02621527,1715735401,Regular,84137b57cc1992e4037e0cb62731ffb7702bc7613a500bc85990a5936727994f
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,61,1,1.97383893,1715735401,Regular,84137b57cc1992e4037e0cb62731ffb7702bc7613a500bc85990a5936727994f
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,92,1,0.02621527,1715735401,Regular,56777943e7cb5f4b02cb050f82d7209fd028ec87b1dac108bc1e668301849ccd
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,93,1,1.97383893,1715735401,Regular,56777943e7cb5f4b02cb050f82d7209fd028ec87b1dac108bc1e668301849ccd
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,24,1,0.02621527,1715735401,Regular,3db7104697e9b7a4085c39c95e0ebc17ecef999ac53329fed58d2f8b4cf7cb72
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,25,1,1.97383893,1715735401,Regular,3db7104697e9b7a4085c39c95e0ebc17ecef999ac53329fed58d2f8b4cf7cb72
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,74,1,0.02621527,1715735401,Regular,5459c64413c17a3f65b94ba362d46d027747c8925d48e4f2cc0bf571ca673de9
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,75,1,1.97383893,1715735401,Regular,5459c64413c17a3f65b94ba362d46d027747c8925d48e4f2cc0bf571ca673de9
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,104,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,103,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,102,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,170,1,0.02621527,1715735401,Regular,be63ee263a8b64ea6192953cd73418b64047b44f100a0cb94a8d475fbd665dc3
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,101,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,171,1,1.97383893,1715735401,Regular,be63ee263a8b64ea6192953cd73418b64047b44f100a0cb94a8d475fbd665dc3
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,100,1,0.02621527,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
eeeae98efaa3963cd0447e4a4f1b2c4941e5d67af3f6a40a339342a19b729ef7,1,99,1,1.97383893,1715735401,Regular,7f45bea9a8470b0d38c6329791a9e8f3e4172b627323d5bbef9c9d4b01c10e6a
