tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4df18e49b42d768d39c5c13afaaf68a89c5f16e6be3f894f5334f37aa9a1d2,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
0e4df18e49b42d768d39c5c13afaaf68a89c5f16e6be3f894f5334f37aa9a1d2,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
23f29ddf82d69414eb402eccd2124bb9258ce14f63796b8a480735cde258ccab,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
23f29ddf82d69414eb402eccd2124bb9258ce14f63796b8a480735cde258ccab,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
31352009bf128b45c99a1dcf329e47ae4e96323ee886ccc0eb161259219a822c,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
31352009bf128b45c99a1dcf329e47ae4e96323ee886ccc0eb161259219a822c,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
398139332db18ee35883df4d5ef1eb5aa35160c943da6a519f784409ca6c83b2,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
398139332db18ee35883df4d5ef1eb5aa35160c943da6a519f784409ca6c83b2,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3b3112555e9272ae6f0ba8054c9fb7a9c96cef195e5fc0ecd3963a584f171eb9,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3b3112555e9272ae6f0ba8054c9fb7a9c96cef195e5fc0ecd3963a584f171eb9,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3e86dce5596e5d70b3eaf98112cc08b4cf39d6a2f7b4f9cc99591d26beee3ff3,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3e86dce5596e5d70b3eaf98112cc08b4cf39d6a2f7b4f9cc99591d26beee3ff3,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3edcc0988983511dfeef1f275328985c59c8495a1c54484e47b3071f44818daf,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
3edcc0988983511dfeef1f275328985c59c8495a1c54484e47b3071f44818daf,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
4ea4c346318b3a12a77ce4d0b87d203b3d20c218ec4188bd65b7f41e75cea81f,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
4ea4c346318b3a12a77ce4d0b87d203b3d20c218ec4188bd65b7f41e75cea81f,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
78b416a86fd314800b49897cac1e9d44b3f95797bf81f1e7bd6784b50417595c,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
78b416a86fd314800b49897cac1e9d44b3f95797bf81f1e7bd6784b50417595c,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c322e72168fc99db50d5101347a842c3e4b1ffca97c2fb37b2c414153890008f,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
c322e72168fc99db50d5101347a842c3e4b1ffca97c2fb37b2c414153890008f,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
d151eeb5eb855e64d2022e9374f3e5b1e3310d1ee5ba79b517522ecad6c1ed4d,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
d151eeb5eb855e64d2022e9374f3e5b1e3310d1ee5ba79b517522ecad6c1ed4d,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e11d4f3e8b831251a01d455bd4f4146907d3e258a8814a3344f05e39eda0d48b,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e11d4f3e8b831251a01d455bd4f4146907d3e258a8814a3344f05e39eda0d48b,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e1d6e614d2913db47553f37ed81c61088937a185142882400361816ea18993f7,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e1d6e614d2913db47553f37ed81c61088937a185142882400361816ea18993f7,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f27f7c92aff3bf543a8a7d901c1a60886981af71baf68c6902b734831be91274,-1,1,1,5.25460543,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f27f7c92aff3bf543a8a7d901c1a60886981af71baf68c6902b734831be91274,-1,0,1,0.02968128,1713803153,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
019d83fef8ef8a7b415a3822153a1197a68e1d3270b75e9a812b0b6d5d4d5bbf,-1,1,1,5.25460543,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
019d83fef8ef8a7b415a3822153a1197a68e1d3270b75e9a812b0b6d5d4d5bbf,-1,0,1,0.02968128,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
1afd0de636139b3131766224c108db59e6a5581baaf555d78736954d11e2c2f3,-1,1,1,5.25460543,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
1afd0de636139b3131766224c108db59e6a5581baaf555d78736954d11e2c2f3,-1,0,1,0.02968128,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
75ce923ad7137a1984ca7b3b46a97994cb27c2209dd44ed1b587946d3cbda629,-1,0,1,0.02968128,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
75ce923ad7137a1984ca7b3b46a97994cb27c2209dd44ed1b587946d3cbda629,-1,1,1,5.25460543,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
7b27a96591fc66d80980959c3604a21e56e806f0e17d9e97f727733250c71bc5,-1,0,1,0.02968128,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
7b27a96591fc66d80980959c3604a21e56e806f0e17d9e97f727733250c71bc5,-1,1,1,5.25460543,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
7fb5ad8800a64c21307afa6c5157b71df67ec9644c96bc8094fbf4d8e891dcbf,-1,0,1,0.02968128,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
7fb5ad8800a64c21307afa6c5157b71df67ec9644c96bc8094fbf4d8e891dcbf,-1,1,1,5.25460543,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
8b713b86515586a5b12712f132e1f1327c3f7dfed7a1f7540a69f0d0a58d5d7c,-1,0,1,0.02968128,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
8b713b86515586a5b12712f132e1f1327c3f7dfed7a1f7540a69f0d0a58d5d7c,-1,1,1,5.25460543,1713802697,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
04fd0ca1e51fc701b42941f96ae6f0b353c98379fab2fd407980ae019138f855,-1,1,1,5.25460543,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
04fd0ca1e51fc701b42941f96ae6f0b353c98379fab2fd407980ae019138f855,-1,0,1,0.02968128,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
379c14561e8cf9df790153e9c97f614d87af03504317ace252c13109497f8511,-1,1,1,5.25460543,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
379c14561e8cf9df790153e9c97f614d87af03504317ace252c13109497f8511,-1,0,1,0.02968128,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
420907eb1e5ddd35d4e134bd47ddec415b9d177137886be8779f39a195279c56,-1,1,1,5.25460543,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
420907eb1e5ddd35d4e134bd47ddec415b9d177137886be8779f39a195279c56,-1,0,1,0.02968128,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
4e8e4d8e4601c010ac9048990ff97a83f6f98f8f578a698201a1cfce84773410,-1,0,1,0.02968128,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
4e8e4d8e4601c010ac9048990ff97a83f6f98f8f578a698201a1cfce84773410,-1,1,1,5.25460543,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
9852716b838b5af90b6c5e97e4f7d744edf6b5c0117d748a6ce0026efc7e4d44,-1,1,1,5.25460543,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
9852716b838b5af90b6c5e97e4f7d744edf6b5c0117d748a6ce0026efc7e4d44,-1,0,1,0.02968128,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e4805bdfc44597946600d9de7418f051eb7205c37a63eda0aaefd22ce72613cb,-1,1,1,5.25460543,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e4805bdfc44597946600d9de7418f051eb7205c37a63eda0aaefd22ce72613cb,-1,0,1,0.02968128,1713801897,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2bfd0ded682d1c3af0a7b986d55f960ad2367d81ab822652596a11dc59da312c,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2bfd0ded682d1c3af0a7b986d55f960ad2367d81ab822652596a11dc59da312c,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2c4f7cccc0c8286282b9091d26c29830ccfcf04dafaf2b83ddef342748bdc87e,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2c4f7cccc0c8286282b9091d26c29830ccfcf04dafaf2b83ddef342748bdc87e,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2d9f95bf25f461bd68f752b444e122d628ca6aa9a6f590233b9d26accbe3481c,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
2d9f95bf25f461bd68f752b444e122d628ca6aa9a6f590233b9d26accbe3481c,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
316874a13f3630b3f4ac789b8e390c65c3da7c69ab78713f3382cbce7d5338d7,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
316874a13f3630b3f4ac789b8e390c65c3da7c69ab78713f3382cbce7d5338d7,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
5267e44bfa7d6329e872590e5f0ac1c917021be44c390b5d99224ccd82bb8511,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
5267e44bfa7d6329e872590e5f0ac1c917021be44c390b5d99224ccd82bb8511,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e4c115863861494ab63915c1cc60be32ab1f90fb2be27cc1f4aa5d2b11abcfc3,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e4c115863861494ab63915c1cc60be32ab1f90fb2be27cc1f4aa5d2b11abcfc3,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e7e2a2d2fff0c1bc72be1c3cf34497081d992694db9c741be48e8b588cc6f840,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
e7e2a2d2fff0c1bc72be1c3cf34497081d992694db9c741be48e8b588cc6f840,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f935acdfc84c25b9b4a9c2d3575d4e72c9ec4003277c11f29ccc14b0405c7c6b,-1,0,1,0.02968128,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
f935acdfc84c25b9b4a9c2d3575d4e72c9ec4003277c11f29ccc14b0405c7c6b,-1,1,1,5.25460543,1713801876,Ticket,5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,55,1,5.25460543,1713800824,Regular,6371fed9aaffee8f24badd7d28917c452de7d246c1925bebb64d07e647bfd4d5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,35,1,5.25460543,1713800824,Regular,9852716b838b5af90b6c5e97e4f7d744edf6b5c0117d748a6ce0026efc7e4d44
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,8,1,0.02968128,1713800824,Regular,f27f7c92aff3bf543a8a7d901c1a60886981af71baf68c6902b734831be91274
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,9,1,5.25460543,1713800824,Regular,f27f7c92aff3bf543a8a7d901c1a60886981af71baf68c6902b734831be91274
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,38,1,0.02968128,1713800824,Regular,3edcc0988983511dfeef1f275328985c59c8495a1c54484e47b3071f44818daf
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,39,1,5.25460543,1713800824,Regular,3edcc0988983511dfeef1f275328985c59c8495a1c54484e47b3071f44818daf
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,28,1,0.02968128,1713800824,Regular,de46ae61aa56af64a05786c9a208f78678983f0615461b4795bd406d1a9963b3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,29,1,5.25460543,1713800824,Regular,de46ae61aa56af64a05786c9a208f78678983f0615461b4795bd406d1a9963b3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,40,1,0.02968128,1713800824,Regular,db49bedb4b4abeed886d6b684ea34201e8b626447c61660842e373f20e2570ff
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,41,1,5.25460543,1713800824,Regular,db49bedb4b4abeed886d6b684ea34201e8b626447c61660842e373f20e2570ff
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,14,1,0.02968128,1713800824,Regular,ef5f0e93db5475576a5dbf624e4c6623e20ccf751965d6d8a9a63094299c0279
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,15,1,5.25460543,1713800824,Regular,ef5f0e93db5475576a5dbf624e4c6623e20ccf751965d6d8a9a63094299c0279
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,30,1,0.02968128,1713800824,Regular,c0f96ab9f2a4311a39afbb1305a5982f1c4811a735ab8f453b93135d596c881b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,31,1,5.25460543,1713800824,Regular,c0f96ab9f2a4311a39afbb1305a5982f1c4811a735ab8f453b93135d596c881b
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,26,1,0.02968128,1713800824,Regular,8b0e820d0ca5786bf817019d97c9d2b397944ecac70fb63ec80376f9964941fc
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,27,1,5.25460543,1713800824,Regular,8b0e820d0ca5786bf817019d97c9d2b397944ecac70fb63ec80376f9964941fc
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,12,1,0.02968128,1713800824,Regular,c3b6d1390bb6e400f81ad020040ffe356a3a9b58d7d6521238681298a5f23492
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,13,1,5.25460543,1713800824,Regular,c3b6d1390bb6e400f81ad020040ffe356a3a9b58d7d6521238681298a5f23492
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,2,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,3,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,4,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,72,1,0.02968128,1713800824,Regular,04fd0ca1e51fc701b42941f96ae6f0b353c98379fab2fd407980ae019138f855
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,76,1,0.02968128,1713800824,Regular,019d83fef8ef8a7b415a3822153a1197a68e1d3270b75e9a812b0b6d5d4d5bbf
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,77,1,5.25460543,1713800824,Regular,019d83fef8ef8a7b415a3822153a1197a68e1d3270b75e9a812b0b6d5d4d5bbf
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,86,1,0.02968128,1713800824,Regular,1afd0de636139b3131766224c108db59e6a5581baaf555d78736954d11e2c2f3
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,60,1,0.02968128,1713800824,Regular,e1d6e614d2913db47553f37ed81c61088937a185142882400361816ea18993f7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,61,1,5.25460543,1713800824,Regular,e1d6e614d2913db47553f37ed81c61088937a185142882400361816ea18993f7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,88,1,0.02968128,1713800824,Regular,7306587f50a29438fe854db9acb6b935fa403c04835db3ea6d1227bd84a09c2d
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,89,1,5.25460543,1713800824,Regular,7306587f50a29438fe854db9acb6b935fa403c04835db3ea6d1227bd84a09c2d
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,50,1,0.02968128,1713800824,Regular,21b95742b1ed416eb86bf7cc519d40c04a13c9f324f7ce1be9ba9f374189b7bb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,51,1,5.25460543,1713800824,Regular,21b95742b1ed416eb86bf7cc519d40c04a13c9f324f7ce1be9ba9f374189b7bb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,70,1,0.02968128,1713800824,Regular,6e724e53565406a8e3a97aa9758bbd95571289df1394319a0c0af1d65760710e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,71,1,5.25460543,1713800824,Regular,6e724e53565406a8e3a97aa9758bbd95571289df1394319a0c0af1d65760710e
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,54,1,0.02968128,1713800824,Regular,6371fed9aaffee8f24badd7d28917c452de7d246c1925bebb64d07e647bfd4d5
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,52,1,0.02968128,1713800824,Regular,96943e2aff85eea7220f4c57c173b5880621e27e1728564b809b8b13ac984683
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,53,1,5.25460543,1713800824,Regular,96943e2aff85eea7220f4c57c173b5880621e27e1728564b809b8b13ac984683
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,46,1,0.02968128,1713800824,Regular,0e7efe562a38ccf7da7574c97a9492f5dea430d665799e5e168f286502085109
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,47,1,5.25460543,1713800824,Regular,0e7efe562a38ccf7da7574c97a9492f5dea430d665799e5e168f286502085109
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,48,1,0.02968128,1713800824,Regular,003c5dd82eecd87a038cddb6750f9de198a1c9c25ebeebb117a77a8298ef277a
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,49,1,5.25460543,1713800824,Regular,003c5dd82eecd87a038cddb6750f9de198a1c9c25ebeebb117a77a8298ef277a
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,68,1,0.02968128,1713800824,Regular,31d7f889006ffed1e093db1e9d6d712a06993f751d4bc583e13d85917efadaa7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,69,1,5.25460543,1713800824,Regular,31d7f889006ffed1e093db1e9d6d712a06993f751d4bc583e13d85917efadaa7
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,80,1,0.02968128,1713800824,Regular,2511cb88d07fe55aacf4881bfc20d204277e7a5a0230bf5e9b8111f78b797c98
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,81,1,5.25460543,1713800824,Regular,2511cb88d07fe55aacf4881bfc20d204277e7a5a0230bf5e9b8111f78b797c98
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,56,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,57,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,78,1,0.02968128,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,79,1,5.25460543,1713800824,Regular,a70e0693eadc604a2bba48fbd99805abd7b575fbdce4263947026831fedfdbcb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,96,1,0.02968128,1713800824,Regular,e4805bdfc44597946600d9de7418f051eb7205c37a63eda0aaefd22ce72613cb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,97,1,5.25460543,1713800824,Regular,e4805bdfc44597946600d9de7418f051eb7205c37a63eda0aaefd22ce72613cb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,112,1,0.02968128,1713800824,Regular,c322e72168fc99db50d5101347a842c3e4b1ffca97c2fb37b2c414153890008f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,113,1,5.25460543,1713800824,Regular,c322e72168fc99db50d5101347a842c3e4b1ffca97c2fb37b2c414153890008f
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,128,1,0.02968128,1713800824,Regular,cf6fea20dd6a571a405587bbeb2be6fdb332263cdb61cfff9591d151d68a3163
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,129,1,5.25460543,1713800824,Regular,cf6fea20dd6a571a405587bbeb2be6fdb332263cdb61cfff9591d151d68a3163
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,130,1,0.02968128,1713800824,Regular,880107c1c96e625639f9baff35f08eb2efef60db4c5f10a8b94b7e11c5146c45
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,131,1,5.25460543,1713800824,Regular,880107c1c96e625639f9baff35f08eb2efef60db4c5f10a8b94b7e11c5146c45
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,102,1,0.02968128,1713800824,Regular,ff63ce2b9a3eacdefed5b3c586454c3ece5c6ab015a2cd91b050b2a4272b16c0
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,103,1,5.25460543,1713800824,Regular,ff63ce2b9a3eacdefed5b3c586454c3ece5c6ab015a2cd91b050b2a4272b16c0
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,106,1,0.02968128,1713800824,Regular,d8a63384d1b5a0bc68fa513ab8cd653402866296064f0e6eb06e4b3ccb483ccb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,107,1,5.25460543,1713800824,Regular,d8a63384d1b5a0bc68fa513ab8cd653402866296064f0e6eb06e4b3ccb483ccb
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,92,1,0.02968128,1713800824,Regular,6ba6c56cb4647ebe177f1fe0006ed177d186882c69ac424a8e1372f485fe0942
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,93,1,5.25460543,1713800824,Regular,6ba6c56cb4647ebe177f1fe0006ed177d186882c69ac424a8e1372f485fe0942
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,134,1,0.02968128,1713800824,Regular,f774cf322ef7860c6f597a84f744bb6493dc66955f0ec356d3ce18ce8b337943
5055acc23a683ce45df226a426cc686056b2de3a94398b0f59d2e5be5ad1180b,1,135,1,5.25460543,1713800824,Regular,f774cf322ef7860c6f597a84f744bb6493dc66955f0ec356d3ce18ce8b337943
