tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,171,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,172,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,173,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,176,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,177,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,182,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,174,1,0.02752611,1718022074,Regular,65833098a6b5a7e0e3aa388e03ac8cd000abd383477d259e84b779bd15f6229e
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,175,1,2.91266342,1718022074,Regular,65833098a6b5a7e0e3aa388e03ac8cd000abd383477d259e84b779bd15f6229e
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,154,1,0.02752611,1718022074,Regular,e5ba115cc655efa704ef4dd06a71d840e333cbc0baccb2d469199e32cdf4c73c
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,155,1,2.91266342,1718022074,Regular,e5ba115cc655efa704ef4dd06a71d840e333cbc0baccb2d469199e32cdf4c73c
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,183,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,184,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,185,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,186,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,187,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,188,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,189,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,190,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,191,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,192,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,193,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,194,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,195,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,196,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,197,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,198,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,199,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,84,1,0.02752611,1718022074,Regular,344880a8521606c9afd32e58ca6441941bc540855b6ed1d14e7b1fe629a28505
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,85,1,2.91266342,1718022074,Regular,344880a8521606c9afd32e58ca6441941bc540855b6ed1d14e7b1fe629a28505
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,180,1,0.02752611,1718022074,Regular,910efc320179fe0a07d9bb1060f08ae1786a0d0be46ed6b1b244e7e006bdefca
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,181,1,2.91266342,1718022074,Regular,910efc320179fe0a07d9bb1060f08ae1786a0d0be46ed6b1b244e7e006bdefca
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,178,1,0.02752611,1718022074,Regular,34660a78c3227c0a37f6926d766fc38c69e66fa9a9bb2589480bbb87b47bbe67
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,179,1,2.91266342,1718022074,Regular,34660a78c3227c0a37f6926d766fc38c69e66fa9a9bb2589480bbb87b47bbe67
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,18,1,0.02752611,1718022074,Regular,46c593051a2a67fa0227ecfe821d90439d0ad3c279d81ffc573bad714e270978
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,19,1,2.91266342,1718022074,Regular,46c593051a2a67fa0227ecfe821d90439d0ad3c279d81ffc573bad714e270978
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,81,1,2.91266342,1718022074,Regular,7fe77f080f8adb020f20da61d097053981169347e17069c14a91d881e15014b3
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,43,1,2.91266342,1718022074,Regular,d7084a862979ae8ed1d43f028c9c1dd7d79f9cb4bdf06c862e5d72b8f5b9dd8a
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,128,1,0.02752611,1718022074,Regular,8d0e43479103efa2a50e3789c1259f0cedc893e68145e44ae5b5dc71ca7e41c8
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,129,1,2.91266342,1718022074,Regular,8d0e43479103efa2a50e3789c1259f0cedc893e68145e44ae5b5dc71ca7e41c8
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,110,1,0.02752611,1718022074,Regular,fb1237e09325a2089672b0c6b05ff4a5b507d22f72b5336a52883121e3a56b49
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,111,1,2.91266342,1718022074,Regular,fb1237e09325a2089672b0c6b05ff4a5b507d22f72b5336a52883121e3a56b49
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,0,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,117,1,2.91266342,1718022074,Regular,ed21cc15ad38037c3b7a12eb44ad3f1f9dc2670a98acc68bece985bf2085cd23
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,1,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,2,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,3,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,4,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,5,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,6,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,7,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,8,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,9,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,10,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,11,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,12,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,13,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,14,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,15,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,16,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,17,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,20,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,21,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,22,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,23,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,24,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
8959cb274f23079657a7528cd16533d647aef8c8f41c7fd792f7d265fccc6111,1,25,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
