tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd95a56c977a933705b3c9adea20a109c176415297da121a5ce7586f485eeb7c,-1,0,1,0.03390067,1686831000,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0c7e2f0b7f502a592c280f99d3527fa8cdd13ed66dafcb594892b44d8a88437e,-1,0,1,0.03390067,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0c7e2f0b7f502a592c280f99d3527fa8cdd13ed66dafcb594892b44d8a88437e,-1,1,1,5.56161004,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
79a164313f93ddfbc8bda20d8778449b3c537e6f200a6ba9dd0f217554ca3803,-1,0,1,0.03390067,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
79a164313f93ddfbc8bda20d8778449b3c537e6f200a6ba9dd0f217554ca3803,-1,1,1,5.56161004,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
7adb46fc6c97c3f97330cd5b65a6dcea1fd6daf6456514e41c66ff649a059ac5,-1,1,1,5.56161004,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
7adb46fc6c97c3f97330cd5b65a6dcea1fd6daf6456514e41c66ff649a059ac5,-1,0,1,0.03390067,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f3df1435b40a55dde3f3fc80018a6ab7bd620973543c8ed6cfcb5746d7897fb2,-1,1,1,5.56161004,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f3df1435b40a55dde3f3fc80018a6ab7bd620973543c8ed6cfcb5746d7897fb2,-1,0,1,0.03390067,1686830863,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ac02771623bee225701e68fb6dd3f7f625430f8aa2bfd7c5ecff8fb520b21151,-1,0,1,0.03390067,1686830154,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ac02771623bee225701e68fb6dd3f7f625430f8aa2bfd7c5ecff8fb520b21151,-1,1,1,5.56161004,1686830154,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
026397017fd571b8a00dfb0f0bbd740260201bcbb490a661bf27e75bc313d29b,-1,0,1,0.03390067,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
026397017fd571b8a00dfb0f0bbd740260201bcbb490a661bf27e75bc313d29b,-1,1,1,5.56161004,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
369e33ed1c768ca146b442707773502c6ccc3bbbc8c7b88c573680342f260448,-1,1,1,5.56161004,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
369e33ed1c768ca146b442707773502c6ccc3bbbc8c7b88c573680342f260448,-1,0,1,0.03390067,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
a51887de0506d7080da812cdd3215f83eb1197056498cd6cbc5514ac172855cd,-1,0,1,0.03390067,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
a51887de0506d7080da812cdd3215f83eb1197056498cd6cbc5514ac172855cd,-1,1,1,5.56161004,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b77d276fd9af8326d130cdd76fe09a2488c18340bc3050d994a9682fa753a597,-1,1,1,5.56161004,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
b77d276fd9af8326d130cdd76fe09a2488c18340bc3050d994a9682fa753a597,-1,0,1,0.03390067,1686829598,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
28c7f27be515fb3f4dbdd34f313ea740409bcaa4850b2be13b4575dbcd58edfc,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
28c7f27be515fb3f4dbdd34f313ea740409bcaa4850b2be13b4575dbcd58edfc,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
34af262a260ce949a8796ebf7d9074ac80d8c9b62a27a4b5131f948d2ac7b034,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
34af262a260ce949a8796ebf7d9074ac80d8c9b62a27a4b5131f948d2ac7b034,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
45e89f695817987806c39fcab7a172773691f4b695316401465e4571e506bf4f,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
45e89f695817987806c39fcab7a172773691f4b695316401465e4571e506bf4f,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
4d1e8929806dc7355d9cb649047b8e3afcab85cf7dbec37fa8b26524550d1a59,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
4d1e8929806dc7355d9cb649047b8e3afcab85cf7dbec37fa8b26524550d1a59,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
4ea4527ef8c286fd89e4f0388c1f6a56908365d11b81953c1458ea09eecafee9,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
4ea4527ef8c286fd89e4f0388c1f6a56908365d11b81953c1458ea09eecafee9,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
5d82e7585185dadb01673284c1fc20f2418148ce3e3e38af11c12d0470215fae,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
5d82e7585185dadb01673284c1fc20f2418148ce3e3e38af11c12d0470215fae,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
630074e08e69d390b494b5d7476e66f8ccadc91a4f5a90cbf56447840866356f,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
630074e08e69d390b494b5d7476e66f8ccadc91a4f5a90cbf56447840866356f,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
c7a089e414061ae25f385efe91a817b9c16db0c8ccd5ae2c0b0fbc8a200ce7aa,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
c7a089e414061ae25f385efe91a817b9c16db0c8ccd5ae2c0b0fbc8a200ce7aa,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ef545d5f2f81108d663fd6031cd221fe6398398ce86d2f4185a4d26dc2636335,-1,1,1,5.56161004,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ef545d5f2f81108d663fd6031cd221fe6398398ce86d2f4185a4d26dc2636335,-1,0,1,0.03390067,1686828936,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
25d29bd3108954dae6b99fd6c4eda356a48356beff3efc6051d175ada2c20bc2,-1,0,1,0.03390067,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
25d29bd3108954dae6b99fd6c4eda356a48356beff3efc6051d175ada2c20bc2,-1,1,1,5.56161004,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
6238605b02a1794a3c124b39aaf30f1c03264ff36530982785db37c8c2fdd858,-1,0,1,0.03390067,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
6238605b02a1794a3c124b39aaf30f1c03264ff36530982785db37c8c2fdd858,-1,1,1,5.56161004,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ce500e80a00dd7dd8be3be0c6b062a7c43335f01f2d97073ddfbbc67e760ae16,-1,1,1,5.56161004,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ce500e80a00dd7dd8be3be0c6b062a7c43335f01f2d97073ddfbbc67e760ae16,-1,0,1,0.03390067,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
fa2ae5f6dce7f96759616d41fd41943b0c60a92c169e294d3c2c82050ca001af,-1,0,1,0.03390067,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
fa2ae5f6dce7f96759616d41fd41943b0c60a92c169e294d3c2c82050ca001af,-1,1,1,5.56161004,1686828864,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0a1864c5e8d6c98dfe28997b9f8e19e8d001ccd03d047b1133d7ba269f6c4e3e,-1,0,1,0.03390067,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
0a1864c5e8d6c98dfe28997b9f8e19e8d001ccd03d047b1133d7ba269f6c4e3e,-1,1,1,5.56161004,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1058b76341f2f24d7fe97ca34c2c98c0d38171c389b28020e1c86d2365840cf8,-1,1,1,5.56161004,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1058b76341f2f24d7fe97ca34c2c98c0d38171c389b28020e1c86d2365840cf8,-1,0,1,0.03390067,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
577d6778cbe2c50fe7455dee1617c8edf144671e3ae78e2f23999d02d8001308,-1,0,1,0.03390067,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
577d6778cbe2c50fe7455dee1617c8edf144671e3ae78e2f23999d02d8001308,-1,1,1,5.56161004,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
61d302651c5819c288ba35af5cb4fff739f18c43557b5f9737b6e0d5a454f44e,-1,1,1,5.56161004,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
61d302651c5819c288ba35af5cb4fff739f18c43557b5f9737b6e0d5a454f44e,-1,0,1,0.03390067,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
90acd37e24f63fd997e57c067220847d93e25930d76b322ae931a9ec62b1d320,-1,1,1,5.56161004,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
90acd37e24f63fd997e57c067220847d93e25930d76b322ae931a9ec62b1d320,-1,0,1,0.03390067,1686828748,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
246cc512e5841f4a9a5132be9f6afd86ebd86b6aae8c61321020d8e45f838238,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
246cc512e5841f4a9a5132be9f6afd86ebd86b6aae8c61321020d8e45f838238,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
475c5c7d60b143b441d204f34dc93c9289decf3ed6addb9c87b46fcd147e77bb,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
475c5c7d60b143b441d204f34dc93c9289decf3ed6addb9c87b46fcd147e77bb,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
5757877b432390bfd864ca84a2a22f9cff03d31dd1acc87ce20c399dbffde5b5,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
5757877b432390bfd864ca84a2a22f9cff03d31dd1acc87ce20c399dbffde5b5,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
5e8dd8eebaa080349507be5c141ba6a9a04152fbe776564c4652c51bc3bb67f4,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
5e8dd8eebaa080349507be5c141ba6a9a04152fbe776564c4652c51bc3bb67f4,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
6b25773bf19a92c4087c2fdc79cbb0ba0e2d41d175bef010e3e7f5284277bb8c,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
6b25773bf19a92c4087c2fdc79cbb0ba0e2d41d175bef010e3e7f5284277bb8c,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
8b842837fabc648fb9d9da39bbf9cd0dd140a698e67a3bb676e0dd49f9de3528,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
8b842837fabc648fb9d9da39bbf9cd0dd140a698e67a3bb676e0dd49f9de3528,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
8fa5edd17b91a58bd704c424170eee629eda970391943a0bb09f42e0dbe347a8,-1,1,1,5.56161004,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
8fa5edd17b91a58bd704c424170eee629eda970391943a0bb09f42e0dbe347a8,-1,0,1,0.03390067,1686828352,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
18639827128d898fbfbe54c8bf4f0725c79443ea4960fdc68b139e734e156997,-1,0,1,0.03390067,1686828140,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
18639827128d898fbfbe54c8bf4f0725c79443ea4960fdc68b139e734e156997,-1,1,1,5.56161004,1686828140,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
99ac4dc86257faaa0d7c8d2d48b1cb0e4ed49abc0476b53e9a6a4c8192ccb61f,-1,1,1,5.56161004,1686828140,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
99ac4dc86257faaa0d7c8d2d48b1cb0e4ed49abc0476b53e9a6a4c8192ccb61f,-1,0,1,0.03390067,1686828140,Ticket,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,197,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,27,1,5.56161004,1686827394,Regular,45e89f695817987806c39fcab7a172773691f4b695316401465e4571e506bf4f
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,14,1,0.03390067,1686827394,Regular,0c7e2f0b7f502a592c280f99d3527fa8cdd13ed66dafcb594892b44d8a88437e
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,15,1,5.56161004,1686827394,Regular,0c7e2f0b7f502a592c280f99d3527fa8cdd13ed66dafcb594892b44d8a88437e
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,2,1,0.03390067,1686827394,Regular,adc7d29680fa69bc0c40a5add5bce664bd9af6a215be81e5182b3aef0102b046
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,24,1,0.03390067,1686827394,Regular,0360f30c82e9969081e9ce344e8fb1557e0e28f088dfd683d03580c76bc77d68
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,0,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,1,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,60,1,0.03390067,1686827394,Regular,577d6778cbe2c50fe7455dee1617c8edf144671e3ae78e2f23999d02d8001308
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,61,1,5.56161004,1686827394,Regular,577d6778cbe2c50fe7455dee1617c8edf144671e3ae78e2f23999d02d8001308
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,58,1,0.03390067,1686827394,Regular,6238605b02a1794a3c124b39aaf30f1c03264ff36530982785db37c8c2fdd858
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,48,1,0.03390067,1686827394,Regular,630074e08e69d390b494b5d7476e66f8ccadc91a4f5a90cbf56447840866356f
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,49,1,5.56161004,1686827394,Regular,630074e08e69d390b494b5d7476e66f8ccadc91a4f5a90cbf56447840866356f
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,44,1,0.03390067,1686827394,Regular,369e33ed1c768ca146b442707773502c6ccc3bbbc8c7b88c573680342f260448
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,45,1,5.56161004,1686827394,Regular,369e33ed1c768ca146b442707773502c6ccc3bbbc8c7b88c573680342f260448
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,76,1,0.03390067,1686827394,Regular,f3df1435b40a55dde3f3fc80018a6ab7bd620973543c8ed6cfcb5746d7897fb2
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,77,1,5.56161004,1686827394,Regular,f3df1435b40a55dde3f3fc80018a6ab7bd620973543c8ed6cfcb5746d7897fb2
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,64,1,0.03390067,1686827394,Regular,2d2d68e5f54b7c2be90a59565a6d4c50791500d99331714d0b98fba0d8dfcab7
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,65,1,5.56161004,1686827394,Regular,2d2d68e5f54b7c2be90a59565a6d4c50791500d99331714d0b98fba0d8dfcab7
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,34,1,0.03390067,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,35,1,5.56161004,1686827394,Regular,b8b15c05c67626844dfb75b71e9e9d48de07b3cfbf87b0211aba59876009e21c
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,68,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,69,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,70,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,71,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,72,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,73,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,74,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,75,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,79,1,5.56161004,1686827394,Regular,246cc512e5841f4a9a5132be9f6afd86ebd86b6aae8c61321020d8e45f838238
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,116,1,0.03390067,1686827394,Regular,1058b76341f2f24d7fe97ca34c2c98c0d38171c389b28020e1c86d2365840cf8
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,117,1,5.56161004,1686827394,Regular,1058b76341f2f24d7fe97ca34c2c98c0d38171c389b28020e1c86d2365840cf8
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,114,1,0.03390067,1686827394,Regular,0a1864c5e8d6c98dfe28997b9f8e19e8d001ccd03d047b1133d7ba269f6c4e3e
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,115,1,5.56161004,1686827394,Regular,0a1864c5e8d6c98dfe28997b9f8e19e8d001ccd03d047b1133d7ba269f6c4e3e
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,94,1,0.03390067,1686827394,Regular,ce500e80a00dd7dd8be3be0c6b062a7c43335f01f2d97073ddfbbc67e760ae16
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,95,1,5.56161004,1686827394,Regular,ce500e80a00dd7dd8be3be0c6b062a7c43335f01f2d97073ddfbbc67e760ae16
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,92,1,0.03390067,1686827394,Regular,c7a089e414061ae25f385efe91a817b9c16db0c8ccd5ae2c0b0fbc8a200ce7aa
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,93,1,5.56161004,1686827394,Regular,c7a089e414061ae25f385efe91a817b9c16db0c8ccd5ae2c0b0fbc8a200ce7aa
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,90,1,0.03390067,1686827394,Regular,b77d276fd9af8326d130cdd76fe09a2488c18340bc3050d994a9682fa753a597
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,91,1,5.56161004,1686827394,Regular,b77d276fd9af8326d130cdd76fe09a2488c18340bc3050d994a9682fa753a597
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,122,1,0.03390067,1686827394,Regular,026397017fd571b8a00dfb0f0bbd740260201bcbb490a661bf27e75bc313d29b
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,123,1,5.56161004,1686827394,Regular,026397017fd571b8a00dfb0f0bbd740260201bcbb490a661bf27e75bc313d29b
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,98,1,0.03390067,1686827394,Regular,4f7398dfbd6b86ac1450943e4d740e63bee3e23604c35d86c2760e1dffd30f22
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,99,1,5.56161004,1686827394,Regular,4f7398dfbd6b86ac1450943e4d740e63bee3e23604c35d86c2760e1dffd30f22
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,82,1,0.03390067,1686827394,Regular,0a8e9e417d7981968a78eb44e11e12d0b0932ed1a407b810357775579930fa57
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,83,1,5.56161004,1686827394,Regular,0a8e9e417d7981968a78eb44e11e12d0b0932ed1a407b810357775579930fa57
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,106,1,0.03390067,1686827394,Regular,07c23798a3b67fb8fe7a6b3b1f08260c6d5201cd3ed57c48a9765a4107b47fb1
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,84,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,85,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,86,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,168,1,0.03390067,1686827394,Regular,25d29bd3108954dae6b99fd6c4eda356a48356beff3efc6051d175ada2c20bc2
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,152,1,0.03390067,1686827394,Regular,4ea4527ef8c286fd89e4f0388c1f6a56908365d11b81953c1458ea09eecafee9
