tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,85,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,8,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,86,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,87,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,9,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7,-1,88,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,125,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,129,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,130,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,132,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,128,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,131,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,127,1,0.0321902,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5,-1,126,1,2.18066131,1671756360,Regular,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
e548db550e3020c212f9d69ea364a0700dd4aa9da9b4d58f5f6960ad9fe3bc8c,-1,1,1,2.18066131,1671711275,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
e548db550e3020c212f9d69ea364a0700dd4aa9da9b4d58f5f6960ad9fe3bc8c,-1,0,1,0.0321902,1671711275,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
0033557d1f092ccad0067d01bc65093ff79bb3b439181a8106f408e28080a877,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
0033557d1f092ccad0067d01bc65093ff79bb3b439181a8106f408e28080a877,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
1dbfabfa424e3705bd676817f2dfdd442a904b1ef017fec1077408b4a1a58f94,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
1dbfabfa424e3705bd676817f2dfdd442a904b1ef017fec1077408b4a1a58f94,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
3eb2e90adce528ba7174f925d354d43c4fb75964f04911bcdbb88647efe2adc7,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
3eb2e90adce528ba7174f925d354d43c4fb75964f04911bcdbb88647efe2adc7,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
79119638718339e8a91e483e37604abf6153e82b2a5ec388546f23421efd66f1,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
79119638718339e8a91e483e37604abf6153e82b2a5ec388546f23421efd66f1,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
83303a9806c8e57f27c7d98d8fe29cac64eceddfef5ebd02e40f2db1bf015718,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
83303a9806c8e57f27c7d98d8fe29cac64eceddfef5ebd02e40f2db1bf015718,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
9bdcb296f6bc2dc2d55b1850d7c9f289d8ade307ff4d1d7abf9109c89bb5ccc9,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
9bdcb296f6bc2dc2d55b1850d7c9f289d8ade307ff4d1d7abf9109c89bb5ccc9,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
b4759b8049f91fbe379c23a03b443849b1386b3a38c4b46883c723e1cadaf2ea,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
b4759b8049f91fbe379c23a03b443849b1386b3a38c4b46883c723e1cadaf2ea,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
c61d26446e3fffe46ef2022e0964c612acb61bc13c6638bc2380f674a330e075,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
c61d26446e3fffe46ef2022e0964c612acb61bc13c6638bc2380f674a330e075,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
d52f0af4e12b0f45594f86c044e1d14d5add8d74c8b79a4d1111a343ba02d525,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
d52f0af4e12b0f45594f86c044e1d14d5add8d74c8b79a4d1111a343ba02d525,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
fe6e8aa665832143b53b30df8546589ea0f17e2bda2e0bbbd296f01c92ce7554,-1,0,1,0.0321902,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
fe6e8aa665832143b53b30df8546589ea0f17e2bda2e0bbbd296f01c92ce7554,-1,1,1,2.18066131,1671710421,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
09c69663ad64956b78d636a96be8257134b82f4b193b38239f5773fd34c0da9e,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
09c69663ad64956b78d636a96be8257134b82f4b193b38239f5773fd34c0da9e,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
29142320bae032cfe3b09feb67a2c492a11a81f99fe3547b875a6097f55e09ce,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
29142320bae032cfe3b09feb67a2c492a11a81f99fe3547b875a6097f55e09ce,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
485123e6bcaf1f8cd239ef8813c3cc4569274d5809cc0b18fd6b1076809d72eb,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
485123e6bcaf1f8cd239ef8813c3cc4569274d5809cc0b18fd6b1076809d72eb,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
5de7e4da0b4745cc52d89e94b8f5515e37f33684dcda4dd9f39973e3b6f12ddd,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
5de7e4da0b4745cc52d89e94b8f5515e37f33684dcda4dd9f39973e3b6f12ddd,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
6c9c281f23ef937fa8a05c076dd5e4d831cc39cd6825ae887b8ba0a9bc07c100,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
6c9c281f23ef937fa8a05c076dd5e4d831cc39cd6825ae887b8ba0a9bc07c100,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
70ad0d5b067955b847314b734f7392df56b812232cec2c2556298b9e3ca7713a,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
70ad0d5b067955b847314b734f7392df56b812232cec2c2556298b9e3ca7713a,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
83dd0ff51b914e3c7f841d53abc8c5d4a6a4e07feb94ed6a32ca7762e3a9a63d,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
83dd0ff51b914e3c7f841d53abc8c5d4a6a4e07feb94ed6a32ca7762e3a9a63d,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
865488bc838a21fe77e645df7935aa4dc3a4fb9fcfb3cfa59cd3d101137c1a52,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
865488bc838a21fe77e645df7935aa4dc3a4fb9fcfb3cfa59cd3d101137c1a52,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
b5fb2b5199f8368489f7219d6e12ca142dff2489ba55f350e68c986d9bd0b83e,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
b5fb2b5199f8368489f7219d6e12ca142dff2489ba55f350e68c986d9bd0b83e,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
d5e0cd58694a1c1c395143c8a6aff02c0db1835a29a75119b4b22c8e95e90ab5,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
d5e0cd58694a1c1c395143c8a6aff02c0db1835a29a75119b4b22c8e95e90ab5,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
e23678acd43889b54764c3dcb14bc84d29d6420bd0ef3af5a60450549a920dce,-1,1,1,2.18066131,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
e23678acd43889b54764c3dcb14bc84d29d6420bd0ef3af5a60450549a920dce,-1,0,1,0.0321902,1671710044,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
007d154598ac1a0cbb4f06d7a8cb327a9675792edb6f6e732df4853057f03754,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
007d154598ac1a0cbb4f06d7a8cb327a9675792edb6f6e732df4853057f03754,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
16e2fe2c430ab250ca3444f077f2cfaa2123d30b69ded502e62fef7a5cd9b2c2,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
16e2fe2c430ab250ca3444f077f2cfaa2123d30b69ded502e62fef7a5cd9b2c2,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
5f188a7feb78600a73c23cc93c438340fe541f97326c50be657073b0bed1034a,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
5f188a7feb78600a73c23cc93c438340fe541f97326c50be657073b0bed1034a,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
9da5984ea39a6fd866433dc850ac654c0470229bfdbb543a4f0c19e8be1dc670,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
9da5984ea39a6fd866433dc850ac654c0470229bfdbb543a4f0c19e8be1dc670,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
acccd32a7844cb4b1624ea0e1bedc24e8e5e3378bcc2c850e37713f5d6614213,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
acccd32a7844cb4b1624ea0e1bedc24e8e5e3378bcc2c850e37713f5d6614213,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
bbd417a27f9a5eee11f3bb7401828c9010cffc0d0d177dd2dc1f2b274cce6a7a,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
bbd417a27f9a5eee11f3bb7401828c9010cffc0d0d177dd2dc1f2b274cce6a7a,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
db2fe081502344c100d1257e968c06462064a820fd8e6c5451e0d9d1e1dbf2c3,-1,1,1,2.18066131,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
db2fe081502344c100d1257e968c06462064a820fd8e6c5451e0d9d1e1dbf2c3,-1,0,1,0.0321902,1671709991,Ticket,ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,9,1,2.18066131,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,14,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,15,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,2,1,0.0321902,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,32,1,0.0321902,1671709704,Regular,e23678acd43889b54764c3dcb14bc84d29d6420bd0ef3af5a60450549a920dce
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,20,1,0.0321902,1671709704,Regular,9bdcb296f6bc2dc2d55b1850d7c9f289d8ade307ff4d1d7abf9109c89bb5ccc9
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,21,1,2.18066131,1671709704,Regular,9bdcb296f6bc2dc2d55b1850d7c9f289d8ade307ff4d1d7abf9109c89bb5ccc9
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,18,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,70,1,0.0321902,1671709704,Regular,29142320bae032cfe3b09feb67a2c492a11a81f99fe3547b875a6097f55e09ce
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,46,1,0.0321902,1671709704,Regular,79119638718339e8a91e483e37604abf6153e82b2a5ec388546f23421efd66f1
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,47,1,2.18066131,1671709704,Regular,79119638718339e8a91e483e37604abf6153e82b2a5ec388546f23421efd66f1
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,42,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,82,1,0.0321902,1671709704,Regular,d5e0cd58694a1c1c395143c8a6aff02c0db1835a29a75119b4b22c8e95e90ab5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,83,1,2.18066131,1671709704,Regular,d5e0cd58694a1c1c395143c8a6aff02c0db1835a29a75119b4b22c8e95e90ab5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,76,1,0.0321902,1671709704,Regular,fe6e8aa665832143b53b30df8546589ea0f17e2bda2e0bbbd296f01c92ce7554
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,77,1,2.18066131,1671709704,Regular,fe6e8aa665832143b53b30df8546589ea0f17e2bda2e0bbbd296f01c92ce7554
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,78,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,79,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,110,1,0.0321902,1671709704,Regular,83dd0ff51b914e3c7f841d53abc8c5d4a6a4e07feb94ed6a32ca7762e3a9a63d
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,104,1,0.0321902,1671709704,Regular,b4759b8049f91fbe379c23a03b443849b1386b3a38c4b46883c723e1cadaf2ea
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,105,1,2.18066131,1671709704,Regular,b4759b8049f91fbe379c23a03b443849b1386b3a38c4b46883c723e1cadaf2ea
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,93,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,98,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,99,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,106,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,107,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,120,1,0.0321902,1671709704,Regular,3eb2e90adce528ba7174f925d354d43c4fb75964f04911bcdbb88647efe2adc7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,121,1,2.18066131,1671709704,Regular,3eb2e90adce528ba7174f925d354d43c4fb75964f04911bcdbb88647efe2adc7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,126,1,0.0321902,1671709704,Regular,e548db550e3020c212f9d69ea364a0700dd4aa9da9b4d58f5f6960ad9fe3bc8c
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,127,1,2.18066131,1671709704,Regular,e548db550e3020c212f9d69ea364a0700dd4aa9da9b4d58f5f6960ad9fe3bc8c
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,113,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,118,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,133,1,2.18066131,1671709704,Regular,6c9c281f23ef937fa8a05c076dd5e4d831cc39cd6825ae887b8ba0a9bc07c100
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,156,1,0.0321902,1671709704,Regular,1dbfabfa424e3705bd676817f2dfdd442a904b1ef017fec1077408b4a1a58f94
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,136,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,157,1,2.18066131,1671709704,Regular,1dbfabfa424e3705bd676817f2dfdd442a904b1ef017fec1077408b4a1a58f94
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,158,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,159,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,160,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,161,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,72,1,0.0321902,1671709704,Regular,acccd32a7844cb4b1624ea0e1bedc24e8e5e3378bcc2c850e37713f5d6614213
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,73,1,2.18066131,1671709704,Regular,acccd32a7844cb4b1624ea0e1bedc24e8e5e3378bcc2c850e37713f5d6614213
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,60,1,0.0321902,1671709704,Regular,5f188a7feb78600a73c23cc93c438340fe541f97326c50be657073b0bed1034a
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,61,1,2.18066131,1671709704,Regular,5f188a7feb78600a73c23cc93c438340fe541f97326c50be657073b0bed1034a
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,94,1,0.0321902,1671709704,Regular,16e2fe2c430ab250ca3444f077f2cfaa2123d30b69ded502e62fef7a5cd9b2c2
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,95,1,2.18066131,1671709704,Regular,16e2fe2c430ab250ca3444f077f2cfaa2123d30b69ded502e62fef7a5cd9b2c2
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,74,1,0.0321902,1671709704,Regular,9da5984ea39a6fd866433dc850ac654c0470229bfdbb543a4f0c19e8be1dc670
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,75,1,2.18066131,1671709704,Regular,9da5984ea39a6fd866433dc850ac654c0470229bfdbb543a4f0c19e8be1dc670
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,12,1,0.0321902,1671709704,Regular,bbd417a27f9a5eee11f3bb7401828c9010cffc0d0d177dd2dc1f2b274cce6a7a
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,13,1,2.18066131,1671709704,Regular,bbd417a27f9a5eee11f3bb7401828c9010cffc0d0d177dd2dc1f2b274cce6a7a
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,16,1,0.0321902,1671709704,Regular,007d154598ac1a0cbb4f06d7a8cb327a9675792edb6f6e732df4853057f03754
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,17,1,2.18066131,1671709704,Regular,007d154598ac1a0cbb4f06d7a8cb327a9675792edb6f6e732df4853057f03754
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,134,1,0.0321902,1671709704,Regular,db2fe081502344c100d1257e968c06462064a820fd8e6c5451e0d9d1e1dbf2c3
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,135,1,2.18066131,1671709704,Regular,db2fe081502344c100d1257e968c06462064a820fd8e6c5451e0d9d1e1dbf2c3
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,111,1,2.18066131,1671709704,Regular,83dd0ff51b914e3c7f841d53abc8c5d4a6a4e07feb94ed6a32ca7762e3a9a63d
