tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77a1954ac08fffd29dcf95b5f18d792da390e187408b9beb35b69a794ef3c0c,-1,1,1,1.97383893,1715685160,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
bcc815176711bb801f8f52e5ff16e756d00f62a925f3d31ec5df713aec69c66d,-1,1,1,1.97383893,1715685160,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
bcc815176711bb801f8f52e5ff16e756d00f62a925f3d31ec5df713aec69c66d,-1,0,1,0.02621527,1715685160,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
04f2854ad1459ce8ded96e8877fde59b50665a5c1836339a83fc1d5f270afa57,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
04f2854ad1459ce8ded96e8877fde59b50665a5c1836339a83fc1d5f270afa57,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
055e251a79635e7b3957b9abffce6bd04303da5a57b3e5c50a333f58d50ea9b7,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
055e251a79635e7b3957b9abffce6bd04303da5a57b3e5c50a333f58d50ea9b7,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
7991d9522e5a6b081a7d22181bf8effb31b876b0dada2dc7654bb463e52c0a08,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
7991d9522e5a6b081a7d22181bf8effb31b876b0dada2dc7654bb463e52c0a08,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
8a77b7add6e5f490e83e0ec15f1a041a0ebd4079cadd2157e6fa93d9862a2b4a,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
8a77b7add6e5f490e83e0ec15f1a041a0ebd4079cadd2157e6fa93d9862a2b4a,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
af41b6ffad70e723376d5a0397bdb37415e59f60e5c4f5464d023ad41f0264b9,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
af41b6ffad70e723376d5a0397bdb37415e59f60e5c4f5464d023ad41f0264b9,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
bff035d1f293395e625ea15991bfdfba9431886020acf47c8b49697ac4658529,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
bff035d1f293395e625ea15991bfdfba9431886020acf47c8b49697ac4658529,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
d63e23721be9078f98ede5a91711b60fc959e04f89930b158d619dacf406353a,-1,1,1,1.97383893,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
d63e23721be9078f98ede5a91711b60fc959e04f89930b158d619dacf406353a,-1,0,1,0.02621527,1715684993,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1b10cb73e09e6c3c444bc47328173bfbf4cfd9d1628f8c28354e308bb64c88b8,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
1b10cb73e09e6c3c444bc47328173bfbf4cfd9d1628f8c28354e308bb64c88b8,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
233fb7a0322616b4491a57c915122da2e9cbd0655aaba8907fc0d7ea395e3777,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
233fb7a0322616b4491a57c915122da2e9cbd0655aaba8907fc0d7ea395e3777,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
30a3e08e624cd9132bf21ec909f4fc5ce96c12c896775a8f901967750d129a69,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
30a3e08e624cd9132bf21ec909f4fc5ce96c12c896775a8f901967750d129a69,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
452e6e63f7604eb305322aca4b242ceca16d97b5a4e145665fb95c08f6189457,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
452e6e63f7604eb305322aca4b242ceca16d97b5a4e145665fb95c08f6189457,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
51957deac0ec4c330f649bca02be05704ebbf9a1a9167318bb561d3506ee1994,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
51957deac0ec4c330f649bca02be05704ebbf9a1a9167318bb561d3506ee1994,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
66d83ec4732cf82eef550762225478a66c991403d7955016a89da11cd7ba1d95,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
66d83ec4732cf82eef550762225478a66c991403d7955016a89da11cd7ba1d95,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
6e337c90427015e65c2355a0b84bbe54aa22759e2146df7f965c48c39731cda0,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
6e337c90427015e65c2355a0b84bbe54aa22759e2146df7f965c48c39731cda0,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
7525c54592a26ba20218861cbb6d3da2f803fc0c1ba9bc7c1658ca4d3c36f70c,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
7525c54592a26ba20218861cbb6d3da2f803fc0c1ba9bc7c1658ca4d3c36f70c,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
766e6928d3659b80a619ba968e7fca89ec5ab7ec8c4e21d130631e75ea341fa8,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
766e6928d3659b80a619ba968e7fca89ec5ab7ec8c4e21d130631e75ea341fa8,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
856170577fae3b86225a2b83f2388114fdbf2409b9a56cb82a3294b0de0039db,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
856170577fae3b86225a2b83f2388114fdbf2409b9a56cb82a3294b0de0039db,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
9391f24f7c0fedbb71c89299131ca172eb6aeee2d9c9dd243b0b5b1b5c39eef3,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
9391f24f7c0fedbb71c89299131ca172eb6aeee2d9c9dd243b0b5b1b5c39eef3,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
9c0ea9a40e31f73c398523a92fa6349334931841d1fe45b7b41b91d2bf868773,-1,1,1,1.97383893,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
9c0ea9a40e31f73c398523a92fa6349334931841d1fe45b7b41b91d2bf868773,-1,0,1,0.02621527,1715684857,Ticket,3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,57,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,60,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,56,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,61,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,55,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,62,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,54,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,63,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,53,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,64,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,52,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,51,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,66,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,50,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,67,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,49,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,68,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,48,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,69,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,45,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,70,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,44,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,71,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,39,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,72,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,38,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,73,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,37,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,78,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,36,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,79,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,35,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,88,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,33,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,89,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,32,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,90,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,21,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,91,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,20,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,92,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,19,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,93,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,18,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,94,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,17,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,95,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,16,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,15,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,97,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,14,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,98,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,11,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,99,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,10,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,100,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,9,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,101,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,8,1,0.02621527,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,102,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,7,1,1.97383893,1715684777,Regular,5bc8767b7ac975f6a12d8e3f495c9de386ead18fa850370c6afa3268237bb722
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,103,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,107,1,1.97383893,1715684777,Regular,bcc815176711bb801f8f52e5ff16e756d00f62a925f3d31ec5df713aec69c66d
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,104,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,41,1,1.97383893,1715684777,Regular,972a0f499f0e9457628d64a1a14c8a0dd6b5197bee1296b8542933f450cf5556
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,105,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,3,1,1.97383893,1715684777,Regular,af41b6ffad70e723376d5a0397bdb37415e59f60e5c4f5464d023ad41f0264b9
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,2,1,0.02621527,1715684777,Regular,af41b6ffad70e723376d5a0397bdb37415e59f60e5c4f5464d023ad41f0264b9
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,111,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,135,1,1.97383893,1715684777,Regular,8a77b7add6e5f490e83e0ec15f1a041a0ebd4079cadd2157e6fa93d9862a2b4a
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,114,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,134,1,0.02621527,1715684777,Regular,8a77b7add6e5f490e83e0ec15f1a041a0ebd4079cadd2157e6fa93d9862a2b4a
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,81,1,1.97383893,1715684777,Regular,7991d9522e5a6b081a7d22181bf8effb31b876b0dada2dc7654bb463e52c0a08
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,169,1,1.97383893,1715684777,Regular,04f2854ad1459ce8ded96e8877fde59b50665a5c1836339a83fc1d5f270afa57
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,119,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,168,1,0.02621527,1715684777,Regular,04f2854ad1459ce8ded96e8877fde59b50665a5c1836339a83fc1d5f270afa57
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,120,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,4,1,0.02621527,1715684777,Regular,d63e23721be9078f98ede5a91711b60fc959e04f89930b158d619dacf406353a
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,121,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,84,1,0.02621527,1715684777,Regular,055e251a79635e7b3957b9abffce6bd04303da5a57b3e5c50a333f58d50ea9b7
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,122,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,27,1,1.97383893,1715684777,Regular,51957deac0ec4c330f649bca02be05704ebbf9a1a9167318bb561d3506ee1994
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,123,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,26,1,0.02621527,1715684777,Regular,51957deac0ec4c330f649bca02be05704ebbf9a1a9167318bb561d3506ee1994
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,124,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,25,1,1.97383893,1715684777,Regular,1b10cb73e09e6c3c444bc47328173bfbf4cfd9d1628f8c28354e308bb64c88b8
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,125,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,24,1,0.02621527,1715684777,Regular,1b10cb73e09e6c3c444bc47328173bfbf4cfd9d1628f8c28354e308bb64c88b8
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,113,1,1.97383893,1715684777,Regular,856170577fae3b86225a2b83f2388114fdbf2409b9a56cb82a3294b0de0039db
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,127,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,112,1,0.02621527,1715684777,Regular,856170577fae3b86225a2b83f2388114fdbf2409b9a56cb82a3294b0de0039db
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,128,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,87,1,1.97383893,1715684777,Regular,452e6e63f7604eb305322aca4b242ceca16d97b5a4e145665fb95c08f6189457
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,129,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,86,1,0.02621527,1715684777,Regular,452e6e63f7604eb305322aca4b242ceca16d97b5a4e145665fb95c08f6189457
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,130,1,0.02621527,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,23,1,1.97383893,1715684777,Regular,233fb7a0322616b4491a57c915122da2e9cbd0655aaba8907fc0d7ea395e3777
3059aec9fadb27c476662bda73130095887242008ecea25b9bab688fa045a2c1,1,131,1,1.97383893,1715684777,Regular,1a187a970646991f747a4ca6096494f1c9eff970320b283f62ca79f6c51a8daa
