tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,95,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,96,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,17,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,97,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,98,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,18,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,99,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,100,1,0.03431639,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9,-1,19,1,5.17439835,1684550111,Regular,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
1370ab325b886b6880c35633ea2714a5e3c0bf860b71819227871af708067f9f,-1,1,1,5.17439835,1683827939,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
1370ab325b886b6880c35633ea2714a5e3c0bf860b71819227871af708067f9f,-1,0,1,0.03431639,1683827939,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
43477b0982e184e2bff342d866601e5e8ac41c920ef5af04aa133558a3e5705c,-1,1,1,5.17439835,1683827939,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
43477b0982e184e2bff342d866601e5e8ac41c920ef5af04aa133558a3e5705c,-1,0,1,0.03431639,1683827939,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
b63162279c7c69140d0c38e3982e7e9ca7d5be804992935201d10243bc656038,-1,0,1,0.03431639,1683827939,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
b63162279c7c69140d0c38e3982e7e9ca7d5be804992935201d10243bc656038,-1,1,1,5.17439835,1683827939,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
13cbbe7914518546e8288914291ee3f3a4daff6961ea13f2f8c4b8072ec8c38d,-1,0,1,0.03431639,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
13cbbe7914518546e8288914291ee3f3a4daff6961ea13f2f8c4b8072ec8c38d,-1,1,1,5.17439835,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
4e5c521ed3d5f4cd20dad18888fa7d029cb059397ccff25eb77923d56924d202,-1,1,1,5.17439835,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
4e5c521ed3d5f4cd20dad18888fa7d029cb059397ccff25eb77923d56924d202,-1,0,1,0.03431639,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
8cc870917fd5ae32692ffa463e1b8c505f8d56a44e9d719983f0934578af97cf,-1,1,1,5.17439835,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
8cc870917fd5ae32692ffa463e1b8c505f8d56a44e9d719983f0934578af97cf,-1,0,1,0.03431639,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
d4fd97984df3bd15c54c0bae34c2f6b7881d6c8d445875b0fc528890daead799,-1,0,1,0.03431639,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
d4fd97984df3bd15c54c0bae34c2f6b7881d6c8d445875b0fc528890daead799,-1,1,1,5.17439835,1683827623,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
4570e7e346370c680a8b859f42a644813e75c639a4ba732efee60f82e66aab7a,-1,1,1,5.17439835,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
4570e7e346370c680a8b859f42a644813e75c639a4ba732efee60f82e66aab7a,-1,0,1,0.03431639,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
6618efd7fd744ec80a57a7fc20d23f44b7fcdaeca917e962d557ceebafa88cad,-1,0,1,0.03431639,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
6618efd7fd744ec80a57a7fc20d23f44b7fcdaeca917e962d557ceebafa88cad,-1,1,1,5.17439835,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
b9625ae5f2c36c37b899ada18b0cbe64b9b6d01f10dc1ace471d4cc03eb57472,-1,0,1,0.03431639,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
b9625ae5f2c36c37b899ada18b0cbe64b9b6d01f10dc1ace471d4cc03eb57472,-1,1,1,5.17439835,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
fcfe98ee4b1a4c180e74070083ddea9ce94c06377ab0d740e9bb07d2d12f6a28,-1,0,1,0.03431639,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
fcfe98ee4b1a4c180e74070083ddea9ce94c06377ab0d740e9bb07d2d12f6a28,-1,1,1,5.17439835,1683826421,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
83697c73c94f0b6ddd0dbb351a7c167f6fa91ee2cf7c8019282ecf932c4c2f0e,-1,0,1,0.03431639,1683826325,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
83697c73c94f0b6ddd0dbb351a7c167f6fa91ee2cf7c8019282ecf932c4c2f0e,-1,1,1,5.17439835,1683826325,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0c6d19307eb81d2912c89f10a149e8b5e26e099de81d0e245751adf0b93ca347,-1,1,1,5.17439835,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0c6d19307eb81d2912c89f10a149e8b5e26e099de81d0e245751adf0b93ca347,-1,0,1,0.03431639,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
1325be2e4d54a239a46768d7a78f6f03e10b2b65435f6ecea01dd9e3047d5ad1,-1,0,1,0.03431639,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
1325be2e4d54a239a46768d7a78f6f03e10b2b65435f6ecea01dd9e3047d5ad1,-1,1,1,5.17439835,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
1c67c0a245f78929f3832f0ac5353d28844faf245db2b50d69450bf27f60028e,-1,0,1,0.03431639,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
1c67c0a245f78929f3832f0ac5353d28844faf245db2b50d69450bf27f60028e,-1,1,1,5.17439835,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
d1c8abe80d1089b875916a2152a048ba7ac7e0a7d80c4b2bd0bd48c8bdc6a793,-1,1,1,5.17439835,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
d1c8abe80d1089b875916a2152a048ba7ac7e0a7d80c4b2bd0bd48c8bdc6a793,-1,0,1,0.03431639,1683824842,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0df25fa61b84a18193896891aca0f3a757df1b62f31b4de1d14995eb3717b661,-1,1,1,5.17439835,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
0df25fa61b84a18193896891aca0f3a757df1b62f31b4de1d14995eb3717b661,-1,0,1,0.03431639,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
6b4a884ea8363603a305710584441caf46eeee1609f1acc3475ac79c7a91dc1f,-1,0,1,0.03431639,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
6b4a884ea8363603a305710584441caf46eeee1609f1acc3475ac79c7a91dc1f,-1,1,1,5.17439835,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
8f0b31d7821cd3bc506d1058b978be7af4e0c50c462ce5bd237c73e944c3796a,-1,0,1,0.03431639,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
8f0b31d7821cd3bc506d1058b978be7af4e0c50c462ce5bd237c73e944c3796a,-1,1,1,5.17439835,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
af3ad1753dce30338ad6cbef0dfaa5f099e63abb35875cff50af849af9ec63fc,-1,0,1,0.03431639,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
af3ad1753dce30338ad6cbef0dfaa5f099e63abb35875cff50af849af9ec63fc,-1,1,1,5.17439835,1683824066,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
56263b839b2455b71c5475a9c788e39506a4b3ebf04c3936a94ceea54f815de4,-1,0,1,0.03431639,1683823808,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
56263b839b2455b71c5475a9c788e39506a4b3ebf04c3936a94ceea54f815de4,-1,1,1,5.17439835,1683823808,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
f03c0f5015127d5ebe1367c88ac04bb68275d4d608e39616a95a6fdf4d33eb2a,-1,1,1,5.17439835,1683823808,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
f03c0f5015127d5ebe1367c88ac04bb68275d4d608e39616a95a6fdf4d33eb2a,-1,0,1,0.03431639,1683823808,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
10b5765d9636dcab1ef5238a8e439bdcc5cbfd1f43b3ff2497b404f9d018fd8b,-1,1,1,5.17439835,1683823710,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
10b5765d9636dcab1ef5238a8e439bdcc5cbfd1f43b3ff2497b404f9d018fd8b,-1,0,1,0.03431639,1683823710,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
68d67e65d53dda9aa55acde0c6af7974c2dd442df92adfea7e02912fe6a5357a,-1,1,1,5.17439835,1683823710,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
68d67e65d53dda9aa55acde0c6af7974c2dd442df92adfea7e02912fe6a5357a,-1,0,1,0.03431639,1683823710,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cb8c8f4f29b2ffdc0e4b602c09545f5a05af682b73b36de80f8ee58a800f4d6c,-1,1,1,5.17439835,1683823710,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
cb8c8f4f29b2ffdc0e4b602c09545f5a05af682b73b36de80f8ee58a800f4d6c,-1,0,1,0.03431639,1683823710,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
87e77a69c8da01a84f5f7024c54fa39d64c1554cea34c6f7a22f3c2681322560,-1,1,1,5.17439835,1683822575,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
87e77a69c8da01a84f5f7024c54fa39d64c1554cea34c6f7a22f3c2681322560,-1,0,1,0.03431639,1683822575,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
b74ff3f9a8e72033cce9fcdec092a2524667504b33e0de7752c522b98f637e15,-1,1,1,5.17439835,1683822575,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
b74ff3f9a8e72033cce9fcdec092a2524667504b33e0de7752c522b98f637e15,-1,0,1,0.03431639,1683822575,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
e3cabaf1b6ccc935d3897d83de5273ebe31f5348af01e6ea0ce77c08c079b3cf,-1,1,1,5.17439835,1683822575,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
e3cabaf1b6ccc935d3897d83de5273ebe31f5348af01e6ea0ce77c08c079b3cf,-1,0,1,0.03431639,1683822575,Ticket,fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,15,1,5.17439835,1683822463,Regular,0ba7d0c0935927a17b8eb716ffaea9d1e39d740248d298e7e5d0c5cbe230cb4c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,40,1,0.03431639,1683822463,Regular,8f0b31d7821cd3bc506d1058b978be7af4e0c50c462ce5bd237c73e944c3796a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,12,1,0.03431639,1683822463,Regular,1325be2e4d54a239a46768d7a78f6f03e10b2b65435f6ecea01dd9e3047d5ad1
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,13,1,5.17439835,1683822463,Regular,1325be2e4d54a239a46768d7a78f6f03e10b2b65435f6ecea01dd9e3047d5ad1
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,16,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,17,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,18,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,80,1,0.03431639,1683822463,Regular,d1c8abe80d1089b875916a2152a048ba7ac7e0a7d80c4b2bd0bd48c8bdc6a793
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,81,1,5.17439835,1683822463,Regular,d1c8abe80d1089b875916a2152a048ba7ac7e0a7d80c4b2bd0bd48c8bdc6a793
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,68,1,0.03431639,1683822463,Regular,13cbbe7914518546e8288914291ee3f3a4daff6961ea13f2f8c4b8072ec8c38d
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,69,1,5.17439835,1683822463,Regular,13cbbe7914518546e8288914291ee3f3a4daff6961ea13f2f8c4b8072ec8c38d
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,64,1,0.03431639,1683822463,Regular,1370ab325b886b6880c35633ea2714a5e3c0bf860b71819227871af708067f9f
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,65,1,5.17439835,1683822463,Regular,1370ab325b886b6880c35633ea2714a5e3c0bf860b71819227871af708067f9f
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,47,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,48,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,106,1,0.03431639,1683822463,Regular,cb8c8f4f29b2ffdc0e4b602c09545f5a05af682b73b36de80f8ee58a800f4d6c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,107,1,5.17439835,1683822463,Regular,cb8c8f4f29b2ffdc0e4b602c09545f5a05af682b73b36de80f8ee58a800f4d6c
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,100,1,0.03431639,1683822463,Regular,1c67c0a245f78929f3832f0ac5353d28844faf245db2b50d69450bf27f60028e
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,101,1,5.17439835,1683822463,Regular,1c67c0a245f78929f3832f0ac5353d28844faf245db2b50d69450bf27f60028e
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,122,1,0.03431639,1683822463,Regular,b9625ae5f2c36c37b899ada18b0cbe64b9b6d01f10dc1ace471d4cc03eb57472
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,123,1,5.17439835,1683822463,Regular,b9625ae5f2c36c37b899ada18b0cbe64b9b6d01f10dc1ace471d4cc03eb57472
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,114,1,0.03431639,1683822463,Regular,8cc870917fd5ae32692ffa463e1b8c505f8d56a44e9d719983f0934578af97cf
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,115,1,5.17439835,1683822463,Regular,8cc870917fd5ae32692ffa463e1b8c505f8d56a44e9d719983f0934578af97cf
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,126,1,0.03431639,1683822463,Regular,d4fd97984df3bd15c54c0bae34c2f6b7881d6c8d445875b0fc528890daead799
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,127,1,5.17439835,1683822463,Regular,d4fd97984df3bd15c54c0bae34c2f6b7881d6c8d445875b0fc528890daead799
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,92,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,93,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,94,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,180,1,0.03431639,1683822463,Regular,56263b839b2455b71c5475a9c788e39506a4b3ebf04c3936a94ceea54f815de4
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,181,1,5.17439835,1683822463,Regular,56263b839b2455b71c5475a9c788e39506a4b3ebf04c3936a94ceea54f815de4
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,178,1,0.03431639,1683822463,Regular,f03c0f5015127d5ebe1367c88ac04bb68275d4d608e39616a95a6fdf4d33eb2a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,160,1,0.03431639,1683822463,Regular,0c6d19307eb81d2912c89f10a149e8b5e26e099de81d0e245751adf0b93ca347
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,161,1,5.17439835,1683822463,Regular,0c6d19307eb81d2912c89f10a149e8b5e26e099de81d0e245751adf0b93ca347
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,156,1,0.03431639,1683822463,Regular,6618efd7fd744ec80a57a7fc20d23f44b7fcdaeca917e962d557ceebafa88cad
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,157,1,5.17439835,1683822463,Regular,6618efd7fd744ec80a57a7fc20d23f44b7fcdaeca917e962d557ceebafa88cad
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,166,1,0.03431639,1683822463,Regular,4e5c521ed3d5f4cd20dad18888fa7d029cb059397ccff25eb77923d56924d202
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,172,1,0.03431639,1683822463,Regular,b63162279c7c69140d0c38e3982e7e9ca7d5be804992935201d10243bc656038
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,173,1,5.17439835,1683822463,Regular,b63162279c7c69140d0c38e3982e7e9ca7d5be804992935201d10243bc656038
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,137,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,182,1,0.03431639,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,183,1,5.17439835,1683822463,Regular,cf66fd3805bf611c7c34f247d5748db3f6078411ee268313753254927257b2e9
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,4,1,0.03431639,1683822463,Regular,87e77a69c8da01a84f5f7024c54fa39d64c1554cea34c6f7a22f3c2681322560
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,5,1,5.17439835,1683822463,Regular,87e77a69c8da01a84f5f7024c54fa39d64c1554cea34c6f7a22f3c2681322560
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,108,1,0.03431639,1683822463,Regular,e3cabaf1b6ccc935d3897d83de5273ebe31f5348af01e6ea0ce77c08c079b3cf
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,109,1,5.17439835,1683822463,Regular,e3cabaf1b6ccc935d3897d83de5273ebe31f5348af01e6ea0ce77c08c079b3cf
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,110,1,0.03431639,1683822463,Regular,b74ff3f9a8e72033cce9fcdec092a2524667504b33e0de7752c522b98f637e15
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,111,1,5.17439835,1683822463,Regular,b74ff3f9a8e72033cce9fcdec092a2524667504b33e0de7752c522b98f637e15
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,144,1,0.03431639,1683822463,Regular,10b5765d9636dcab1ef5238a8e439bdcc5cbfd1f43b3ff2497b404f9d018fd8b
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,145,1,5.17439835,1683822463,Regular,10b5765d9636dcab1ef5238a8e439bdcc5cbfd1f43b3ff2497b404f9d018fd8b
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,140,1,0.03431639,1683822463,Regular,68d67e65d53dda9aa55acde0c6af7974c2dd442df92adfea7e02912fe6a5357a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,141,1,5.17439835,1683822463,Regular,68d67e65d53dda9aa55acde0c6af7974c2dd442df92adfea7e02912fe6a5357a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,179,1,5.17439835,1683822463,Regular,f03c0f5015127d5ebe1367c88ac04bb68275d4d608e39616a95a6fdf4d33eb2a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,41,1,5.17439835,1683822463,Regular,8f0b31d7821cd3bc506d1058b978be7af4e0c50c462ce5bd237c73e944c3796a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,8,1,0.03431639,1683822463,Regular,0df25fa61b84a18193896891aca0f3a757df1b62f31b4de1d14995eb3717b661
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,9,1,5.17439835,1683822463,Regular,0df25fa61b84a18193896891aca0f3a757df1b62f31b4de1d14995eb3717b661
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,70,1,0.03431639,1683822463,Regular,af3ad1753dce30338ad6cbef0dfaa5f099e63abb35875cff50af849af9ec63fc
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,71,1,5.17439835,1683822463,Regular,af3ad1753dce30338ad6cbef0dfaa5f099e63abb35875cff50af849af9ec63fc
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,66,1,0.03431639,1683822463,Regular,6b4a884ea8363603a305710584441caf46eeee1609f1acc3475ac79c7a91dc1f
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,67,1,5.17439835,1683822463,Regular,6b4a884ea8363603a305710584441caf46eeee1609f1acc3475ac79c7a91dc1f
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,1,1,5.17439835,1683822463,Regular,83697c73c94f0b6ddd0dbb351a7c167f6fa91ee2cf7c8019282ecf932c4c2f0e
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,104,1,0.03431639,1683822463,Regular,4570e7e346370c680a8b859f42a644813e75c639a4ba732efee60f82e66aab7a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,105,1,5.17439835,1683822463,Regular,4570e7e346370c680a8b859f42a644813e75c639a4ba732efee60f82e66aab7a
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,128,1,0.03431639,1683822463,Regular,fcfe98ee4b1a4c180e74070083ddea9ce94c06377ab0d740e9bb07d2d12f6a28
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,129,1,5.17439835,1683822463,Regular,fcfe98ee4b1a4c180e74070083ddea9ce94c06377ab0d740e9bb07d2d12f6a28
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,167,1,5.17439835,1683822463,Regular,4e5c521ed3d5f4cd20dad18888fa7d029cb059397ccff25eb77923d56924d202
fd21acb03378edfb4e327d0cb07475b71f9b75dc59ce1955dce616be44badc0f,1,72,1,0.03431639,1683822463,Regular,43477b0982e184e2bff342d866601e5e8ac41c920ef5af04aa133558a3e5705c
