tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,18,1,5.06672108,1669098417,Regular,0000000000000000000000000000000000000000000000000000000000000000
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,17,1,4.92993417,1669002035,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,18,1,4.76242803,1668926994,Regular,0000000000000000000000000000000000000000000000000000000000000000
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,17,1,5.41935282,1668832216,Regular,0000000000000000000000000000000000000000000000000000000000000000
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,17,1,6.43731691,1668739529,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,18,1,5.32094943,1668657510,Regular,0000000000000000000000000000000000000000000000000000000000000000
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,17,1,4.60136679,1668569156,Regular,0000000000000000000000000000000000000000000000000000000000000000
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,18,1,5.3445298,1668483946,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,18,1,4.60230287,1668395852,Regular,0000000000000000000000000000000000000000000000000000000000000000
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,18,1,4.56794246,1668309760,Regular,0000000000000000000000000000000000000000000000000000000000000000
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,18,1,4.9708392,1668218667,Regular,0000000000000000000000000000000000000000000000000000000000000000
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,18,1,5.26953419,1668138336,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,17,1,4.70227747,1668051886,Regular,0000000000000000000000000000000000000000000000000000000000000000
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,17,1,4.032679,1667965464,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,17,1,4.32877435,1667878798,Regular,0000000000000000000000000000000000000000000000000000000000000000
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,17,1,3.84254396,1667809566,Regular,0000000000000000000000000000000000000000000000000000000000000000
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,16,1,3.6588466,1667706571,Regular,0000000000000000000000000000000000000000000000000000000000000000
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,16,1,4.27910969,1667626172,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,16,1,4.64121349,1667532364,Regular,0000000000000000000000000000000000000000000000000000000000000000
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,16,1,3.75215306,1667448715,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,17,1,3.50521839,1667355604,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,17,1,3.94156567,1667281615,Regular,0000000000000000000000000000000000000000000000000000000000000000
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,16,1,3.65017481,1667183690,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,17,1,2.12373736,1667104132,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,17,1,3.52699332,1667018216,Regular,0000000000000000000000000000000000000000000000000000000000000000
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,16,1,4.11520526,1666928036,Regular,0000000000000000000000000000000000000000000000000000000000000000
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,16,1,3.67976245,1666842079,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,8,1,3.36237217,1666760868,Regular,0000000000000000000000000000000000000000000000000000000000000000
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,8,1,3.37104321,1666680432,Regular,0000000000000000000000000000000000000000000000000000000000000000
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,8,1,3.36950027,1666591423,Regular,0000000000000000000000000000000000000000000000000000000000000000
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,8,1,3.29297088,1666520673,Regular,0000000000000000000000000000000000000000000000000000000000000000
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,9,1,3.36149824,1666430712,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,9,1,3.79678948,1666332953,Regular,0000000000000000000000000000000000000000000000000000000000000000
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,8,1,3.70941994,1666237420,Regular,0000000000000000000000000000000000000000000000000000000000000000
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,8,1,3.31276975,1666147226,Regular,0000000000000000000000000000000000000000000000000000000000000000
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,7,1,3.05305346,1666066903,Regular,0000000000000000000000000000000000000000000000000000000000000000
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,7,1,3.45424564,1665975742,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,7,1,3.70156093,1665903243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,7,1,3.33722503,1665805921,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,7,1,3.04832868,1665718091,Regular,0000000000000000000000000000000000000000000000000000000000000000
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,8,1,3.12198722,1665626843,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,8,1,3.36397266,1665547530,Regular,0000000000000000000000000000000000000000000000000000000000000000
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,8,1,3.11690884,1665461789,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,7,1,2.72311144,1665368559,Regular,0000000000000000000000000000000000000000000000000000000000000000
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,9,1,3.36496231,1665284355,Regular,0000000000000000000000000000000000000000000000000000000000000000
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,9,1,3.71998071,1665200204,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,8,1,3.26792614,1665109119,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,10,1,3.06278923,1665022019,Regular,0000000000000000000000000000000000000000000000000000000000000000
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,10,1,3.59186658,1664939287,Regular,0000000000000000000000000000000000000000000000000000000000000000
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,10,1,3.04606366,1664850122,Regular,0000000000000000000000000000000000000000000000000000000000000000
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,10,1,3.1219051,1664763412,Regular,0000000000000000000000000000000000000000000000000000000000000000
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,11,1,2.94603163,1664678265,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,11,1,2.74936795,1664591021,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,12,1,2.5285968,1664507318,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,12,1,3.01753686,1664420510,Regular,0000000000000000000000000000000000000000000000000000000000000000
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,12,1,3.37663946,1664334161,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,11,1,2.54729305,1664249968,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,12,1,2.45083812,1664162974,Regular,0000000000000000000000000000000000000000000000000000000000000000
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,13,1,3.33342283,1664081082,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,12,1,3.59077219,1663988143,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,12,1,3.08617002,1663907133,Regular,0000000000000000000000000000000000000000000000000000000000000000
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,12,1,2.81425526,1663818037,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,12,1,2.72006579,1663728960,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,11,1,2.6586953,1663643012,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,12,1,2.59932975,1663563244,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,12,1,2.45411403,1663474140,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,12,1,2.84827512,1663384831,Regular,0000000000000000000000000000000000000000000000000000000000000000
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,13,1,2.53782881,1663298741,Regular,0000000000000000000000000000000000000000000000000000000000000000
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,12,1,2.04738212,1663212944,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,13,1,2.35596058,1663124435,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,13,1,2.74764428,1663038372,Regular,0000000000000000000000000000000000000000000000000000000000000000
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,13,1,2.82067314,1662953568,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,12,1,2.75613027,1662863441,Regular,0000000000000000000000000000000000000000000000000000000000000000
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,12,1,2.53957696,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
d63ba75d9fa40912257af05cd8e454e242512493ebabe48a240fed064da3ef36,1,4,1,16.153,1662738116,Regular,0000000000000000000000000000000000000000000000000000000000000000
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,11,1,2.76345393,1662696266,Regular,0000000000000000000000000000000000000000000000000000000000000000
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,10,1,3.69057582,1662605832,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,10,1,3.21829395,1662519216,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,10,1,2.43017833,1662453515,Regular,0000000000000000000000000000000000000000000000000000000000000000
636b9405b967c46e285803ab41794ddc1e05da5ebfa7b969362f6bf3ca628942,1,1,1,18.6693,1662137151,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,13,1,3.39304003,1661926174,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e030ad182337d270cf6105664d01fb2c3e49099b1ccc5e104d0dde20ee2f870,1,5,1,15.362,1661515947,Regular,0000000000000000000000000000000000000000000000000000000000000000
37a231ee0a34df0a2bffc028a73a2bd2aacedeb1c68561ace24b461b9c4bbb79,1,3,1,13.082,1660973995,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec96217273afefc46efe1a9dad726003af707b6589fce0cc4af690a4f12be734,1,1,1,6.5039,1660191861,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8c2680ef54742a4776469f12f8969db4a87d0aa8c482fb25623d8f50c74ac56,1,8,1,2.2464,1659618726,Regular,0000000000000000000000000000000000000000000000000000000000000000
