tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d96132490bba6a8e4bd11d0485366b132e195fde24d3564812371b5686f7a7,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a0d96132490bba6a8e4bd11d0485366b132e195fde24d3564812371b5686f7a7,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ae5775e402618e268346f8069907404c14d9cc73df385e6399d6579a9258e44d,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ae5775e402618e268346f8069907404c14d9cc73df385e6399d6579a9258e44d,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
b37acb7e6d5f250743d7715c35f34fa9c90e0f4bbf461c74f4a049568e219458,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
b37acb7e6d5f250743d7715c35f34fa9c90e0f4bbf461c74f4a049568e219458,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
f4ab8e01743c735e9c43207eb86919047061cd347169fabd1723f1a41686b043,-1,1,1,5.16504264,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
f4ab8e01743c735e9c43207eb86919047061cd347169fabd1723f1a41686b043,-1,0,1,0.0349392,1679577993,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
0ddff77c8c7b0790b1db791487c9437ef8adfd34e958c3626294474d9e827c29,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
0ddff77c8c7b0790b1db791487c9437ef8adfd34e958c3626294474d9e827c29,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
35ef6dd363a1bd4e51bfd8f2d3eaf3ae42b3c27a280a063aaf11e098b1dc8bab,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
35ef6dd363a1bd4e51bfd8f2d3eaf3ae42b3c27a280a063aaf11e098b1dc8bab,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
401a984a435951cd2a4e8e0fdd114707fd4ccb5462346599e773c3aa68fe2935,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
401a984a435951cd2a4e8e0fdd114707fd4ccb5462346599e773c3aa68fe2935,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
40bc67b3fe4ad3909336091c2fd19bd1a084a2bef8dfa592b8194ce2ac46be0b,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
40bc67b3fe4ad3909336091c2fd19bd1a084a2bef8dfa592b8194ce2ac46be0b,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
64d1a7a401b8e7ce92836f62033f4b66bc0a7ebe7b28f03a6b83d13fc8b1a8a6,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
64d1a7a401b8e7ce92836f62033f4b66bc0a7ebe7b28f03a6b83d13fc8b1a8a6,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
65540081c68ad43a1bc0ef491dce628abbddcefaa39c0221b274961bf99cbf73,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
65540081c68ad43a1bc0ef491dce628abbddcefaa39c0221b274961bf99cbf73,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
7bc82e6459ae28459193066aade4e553e99b68b0a213a47dff747868457ab398,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
7bc82e6459ae28459193066aade4e553e99b68b0a213a47dff747868457ab398,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a3fd6a811e11472a1525d82dd39a536de718d556c9c620390f1daf1fbc6b1736,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a3fd6a811e11472a1525d82dd39a536de718d556c9c620390f1daf1fbc6b1736,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
da8abe0610405c0e699002c28e18a31e29b8df265a543e9c67c4cae4568c92ae,-1,1,1,5.16504264,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
da8abe0610405c0e699002c28e18a31e29b8df265a543e9c67c4cae4568c92ae,-1,0,1,0.0349392,1679577742,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6bc2787e896cd124dc6481278831561114b315f6f5e5763abbfdcd33b1270ea8,-1,0,1,0.0349392,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
6bc2787e896cd124dc6481278831561114b315f6f5e5763abbfdcd33b1270ea8,-1,1,1,5.16504264,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
8d951a8fcd4f1961a4d7cfdcc0fa7c551d46131ba8479425253b1f86131754d2,-1,0,1,0.0349392,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
8d951a8fcd4f1961a4d7cfdcc0fa7c551d46131ba8479425253b1f86131754d2,-1,1,1,5.16504264,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
9aa9ca818391fec077411b364d75268dec6c62635ac6c1346d83d7148a96e917,-1,0,1,0.0349392,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
9aa9ca818391fec077411b364d75268dec6c62635ac6c1346d83d7148a96e917,-1,1,1,5.16504264,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
b20334c1b02b80c7617b2da5f5c0f83d22680eb3a1ec04cc245794f4e533cea8,-1,1,1,5.16504264,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
b20334c1b02b80c7617b2da5f5c0f83d22680eb3a1ec04cc245794f4e533cea8,-1,0,1,0.0349392,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
c1a14609ccb1685203ed440097615064eb15e736db843fe0fa5646393cf07907,-1,0,1,0.0349392,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
c1a14609ccb1685203ed440097615064eb15e736db843fe0fa5646393cf07907,-1,1,1,5.16504264,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
dc26296a554abbba30951376c6f01d69dad6d79eec8aaeda06ad904bd072471d,-1,1,1,5.16504264,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
dc26296a554abbba30951376c6f01d69dad6d79eec8aaeda06ad904bd072471d,-1,0,1,0.0349392,1679577702,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
02e1bb71063db5d8dcc9fcccbb76688a92a8db3f1d59c707d436e3e560608cee,-1,1,1,5.16504264,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
02e1bb71063db5d8dcc9fcccbb76688a92a8db3f1d59c707d436e3e560608cee,-1,0,1,0.0349392,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
751cacbb9375fda67d3d690b68bcb6981b9d862d12df19ff3124311c69e2d0c7,-1,1,1,5.16504264,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
751cacbb9375fda67d3d690b68bcb6981b9d862d12df19ff3124311c69e2d0c7,-1,0,1,0.0349392,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
8660693b76abe988d23e51503988466474392d43d55d2678d91c71ea043d520d,-1,0,1,0.0349392,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
8660693b76abe988d23e51503988466474392d43d55d2678d91c71ea043d520d,-1,1,1,5.16504264,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
be7a14ee3bd8ff8305581c6a57985f01410e71fa6158e6b29853d7848966e3e8,-1,0,1,0.0349392,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
be7a14ee3bd8ff8305581c6a57985f01410e71fa6158e6b29853d7848966e3e8,-1,1,1,5.16504264,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
e55fa6c72b190e112c976e6fef9167c40bfa41979d9d5626ac48502fca0d80e8,-1,1,1,5.16504264,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
e55fa6c72b190e112c976e6fef9167c40bfa41979d9d5626ac48502fca0d80e8,-1,0,1,0.0349392,1679574567,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
32abadbd24e1f3e878b36cba1d78ae541e493789df74b52710110a853e0ffed5,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
32abadbd24e1f3e878b36cba1d78ae541e493789df74b52710110a853e0ffed5,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
381ae21cdd50a342bf977995121cf8a9cb69021963fca00c291651d266e1a872,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
381ae21cdd50a342bf977995121cf8a9cb69021963fca00c291651d266e1a872,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
98ded535c13bbd66ee4fbb95f78659cc05bceea8e16bda924a7d556d19cefb01,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
98ded535c13bbd66ee4fbb95f78659cc05bceea8e16bda924a7d556d19cefb01,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
9aaefb496e1979eb571f7cc3ea0f8c84977275aa101eeb4b504ce9af1aacfa79,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
9aaefb496e1979eb571f7cc3ea0f8c84977275aa101eeb4b504ce9af1aacfa79,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
e8361aa5d2be389d15b1b4467c0a1fe0d731e36a13d918c786cd8e6532fe4a3e,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
e8361aa5d2be389d15b1b4467c0a1fe0d731e36a13d918c786cd8e6532fe4a3e,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ec9d6f262bff3a7303d00e2d07156a54c09a70eccd925be19119929acfdd4cb6,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ec9d6f262bff3a7303d00e2d07156a54c09a70eccd925be19119929acfdd4cb6,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ed97ad043c174f6761afb1e7b4321fdef3c37d9f91ab85213bb013548ea3c59b,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
ed97ad043c174f6761afb1e7b4321fdef3c37d9f91ab85213bb013548ea3c59b,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
fd8f477808b80c68eaefbe3315f2e5d36b04100986945a951f88bcb3d6764e45,-1,1,1,5.16504264,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
fd8f477808b80c68eaefbe3315f2e5d36b04100986945a951f88bcb3d6764e45,-1,0,1,0.0349392,1679574101,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
4cf797e56859bf9349a546e6050963bcfcd3e3a87da5215819d4b4e12900cae9,-1,1,1,5.16504264,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
4cf797e56859bf9349a546e6050963bcfcd3e3a87da5215819d4b4e12900cae9,-1,0,1,0.0349392,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
9c3cf1056f8d5ca7ffe0b2ad69046c72282f3b934cfba84431eefbcbf63c6d4e,-1,0,1,0.0349392,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
9c3cf1056f8d5ca7ffe0b2ad69046c72282f3b934cfba84431eefbcbf63c6d4e,-1,1,1,5.16504264,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a3ce075820301e1e4710635cb3180afcb9fbd687c9103244a9f9f752f085dc5d,-1,0,1,0.0349392,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
a3ce075820301e1e4710635cb3180afcb9fbd687c9103244a9f9f752f085dc5d,-1,1,1,5.16504264,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
e9f289ce6dc7969aac7304c5952813fdc030c6c52f9b9f1a8d23ccb1d9dd4d3d,-1,1,1,5.16504264,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
e9f289ce6dc7969aac7304c5952813fdc030c6c52f9b9f1a8d23ccb1d9dd4d3d,-1,0,1,0.0349392,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
f20000eb3664afc6c2f17db46fc9e438a152c5057318eb54269aac938fe0db42,-1,0,1,0.0349392,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
f20000eb3664afc6c2f17db46fc9e438a152c5057318eb54269aac938fe0db42,-1,1,1,5.16504264,1679573427,Ticket,68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,17,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,142,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,18,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,141,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,19,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,171,1,5.16504264,1679573329,Regular,debe9a24ac5a6d50fdeb2e5aeb5f4f6ef92f49fc615aa8daef9265be3ad6a7b0
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,28,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,170,1,0.0349392,1679573329,Regular,debe9a24ac5a6d50fdeb2e5aeb5f4f6ef92f49fc615aa8daef9265be3ad6a7b0
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,29,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,173,1,5.16504264,1679573329,Regular,7b36bff6dc88a0ff2eec46570a17c0a3f83ab26c3ab037488ac4da21db927313
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,30,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,172,1,0.0349392,1679573329,Regular,7b36bff6dc88a0ff2eec46570a17c0a3f83ab26c3ab037488ac4da21db927313
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,31,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,165,1,5.16504264,1679573329,Regular,a0d96132490bba6a8e4bd11d0485366b132e195fde24d3564812371b5686f7a7
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,164,1,0.0349392,1679573329,Regular,a0d96132490bba6a8e4bd11d0485366b132e195fde24d3564812371b5686f7a7
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,166,1,0.0349392,1679573329,Regular,a3fd6a811e11472a1525d82dd39a536de718d556c9c620390f1daf1fbc6b1736
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,177,1,5.16504264,1679573329,Regular,65540081c68ad43a1bc0ef491dce628abbddcefaa39c0221b274961bf99cbf73
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,176,1,0.0349392,1679573329,Regular,65540081c68ad43a1bc0ef491dce628abbddcefaa39c0221b274961bf99cbf73
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,155,1,5.16504264,1679573329,Regular,6bc2787e896cd124dc6481278831561114b315f6f5e5763abbfdcd33b1270ea8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,154,1,0.0349392,1679573329,Regular,6bc2787e896cd124dc6481278831561114b315f6f5e5763abbfdcd33b1270ea8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,161,1,5.16504264,1679573329,Regular,e55fa6c72b190e112c976e6fef9167c40bfa41979d9d5626ac48502fca0d80e8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,160,1,0.0349392,1679573329,Regular,e55fa6c72b190e112c976e6fef9167c40bfa41979d9d5626ac48502fca0d80e8
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,146,1,0.0349392,1679573329,Regular,ed97ad043c174f6761afb1e7b4321fdef3c37d9f91ab85213bb013548ea3c59b
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,128,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,127,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,126,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,123,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,122,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,115,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,63,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,114,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,64,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,102,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,65,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,99,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,70,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,98,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,71,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,121,1,5.16504264,1679573329,Regular,6f73a2f0bbf2cd9175bf440e44c540199d5556a0885b17a1cbdba4f93da306e4
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,72,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,120,1,0.0349392,1679573329,Regular,6f73a2f0bbf2cd9175bf440e44c540199d5556a0885b17a1cbdba4f93da306e4
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,73,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,107,1,5.16504264,1679573329,Regular,697a38d8221db8da996e8e55207953144418fc4828c7c0f7e89a945f69ad5f24
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,82,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,106,1,0.0349392,1679573329,Regular,697a38d8221db8da996e8e55207953144418fc4828c7c0f7e89a945f69ad5f24
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,83,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,139,1,5.16504264,1679573329,Regular,b37acb7e6d5f250743d7715c35f34fa9c90e0f4bbf461c74f4a049568e219458
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,92,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,138,1,0.0349392,1679573329,Regular,b37acb7e6d5f250743d7715c35f34fa9c90e0f4bbf461c74f4a049568e219458
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,93,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,137,1,5.16504264,1679573329,Regular,401a984a435951cd2a4e8e0fdd114707fd4ccb5462346599e773c3aa68fe2935
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,94,1,0.0349392,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,136,1,0.0349392,1679573329,Regular,401a984a435951cd2a4e8e0fdd114707fd4ccb5462346599e773c3aa68fe2935
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,95,1,5.16504264,1679573329,Regular,6d9c0c5f3970988fe3eef5cefb66697c7a8bfd472fa269ba793fd4ec306667f6
