tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,112,1,0.03493649,1676406275,Regular,8c49044d44fb31b3e65076fa0597836a054e4db01f76c56dfd4e4310d0912b79
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,47,1,4.29433039,1676406275,Regular,737725f39ba44a59d67173122eb3308364848f7d2a9598b5daf6fdc2c027141a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,82,1,0.03493649,1676406275,Regular,7f3db14be5b90ddbaa6a3a5c9eb98c60f259e906ec5a161eef4ff788ba16265b
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,21,1,4.29433039,1676406275,Regular,8b7e6324a3ec409b031f14eeb7c9187b7263492cc397b58f9255d8225f7cb158
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,83,1,4.29433039,1676406275,Regular,7f3db14be5b90ddbaa6a3a5c9eb98c60f259e906ec5a161eef4ff788ba16265b
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,118,1,0.03493649,1676406275,Regular,5ce687065b9ae6781d9e911fb4be0f7e8dfa5e8f02f7cfcc7011ab82ab5ec791
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,20,1,0.03493649,1676406275,Regular,8b7e6324a3ec409b031f14eeb7c9187b7263492cc397b58f9255d8225f7cb158
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,119,1,4.29433039,1676406275,Regular,5ce687065b9ae6781d9e911fb4be0f7e8dfa5e8f02f7cfcc7011ab82ab5ec791
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,48,1,0.03493649,1676406275,Regular,9feab08f6792838e0ee9031e5ac7c89c4680f0b1d1e3a73caed5e6945fd66e2e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,19,1,4.29433039,1676406275,Regular,622eb35aa4c63cc0535d0ffaf63b3554011e58ceeb7436f54a732c83d8fc14ed
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,49,1,4.29433039,1676406275,Regular,9feab08f6792838e0ee9031e5ac7c89c4680f0b1d1e3a73caed5e6945fd66e2e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,99,1,4.29433039,1676406275,Regular,bac3c11119abb47aa4b1b709a7d400e48f4965d5db7e174a2dcfb82327ceb2d2
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,98,1,0.03493649,1676406275,Regular,bac3c11119abb47aa4b1b709a7d400e48f4965d5db7e174a2dcfb82327ceb2d2
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,97,1,4.29433039,1676406275,Regular,9c5ef058d608a679a511644cf3c284f87235bcd3c73a8972b6deb5322e8416ac
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,96,1,0.03493649,1676406275,Regular,9c5ef058d608a679a511644cf3c284f87235bcd3c73a8972b6deb5322e8416ac
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,65,1,4.29433039,1676406275,Regular,946c52da13e8f7e180700081b8af85217768b014bd8c0a8ed21cbd33d8297aa0
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,95,1,4.29433039,1676406275,Regular,342ab91dcb8f7ae8df6f0618eaec9ace67c9a860633d3c54d3cd65d4ce29f20f
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,114,1,0.03493649,1676406275,Regular,3322c6edc1ae54c57ac13ca90cf1917830243fd0f08f676db40d30d48eb1de18
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,94,1,0.03493649,1676406275,Regular,342ab91dcb8f7ae8df6f0618eaec9ace67c9a860633d3c54d3cd65d4ce29f20f
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,115,1,4.29433039,1676406275,Regular,3322c6edc1ae54c57ac13ca90cf1917830243fd0f08f676db40d30d48eb1de18
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,101,1,4.29433039,1676406275,Regular,1b3bfe87403f5f815c159a41f583923f03fc9e06918607402c6d60e0272923fd
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,100,1,0.03493649,1676406275,Regular,1b3bfe87403f5f815c159a41f583923f03fc9e06918607402c6d60e0272923fd
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,93,1,4.29433039,1676406275,Regular,ecf01e48cd7fd2f840b0907eed33ccfae093b3772f204ee96e7a17dc6c08df11
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,92,1,0.03493649,1676406275,Regular,ecf01e48cd7fd2f840b0907eed33ccfae093b3772f204ee96e7a17dc6c08df11
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,109,1,4.29433039,1676406275,Regular,8c8afd89f18b1e33f400e20287d867f224f77b2b3205773c2b3b88b486780d61
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,108,1,0.03493649,1676406275,Regular,8c8afd89f18b1e33f400e20287d867f224f77b2b3205773c2b3b88b486780d61
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,91,1,4.29433039,1676406275,Regular,f2ebd93f8628c75c335ff5f4e9cd40fe49a68906a9c9b1e2b7a7befac1821bb8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,90,1,0.03493649,1676406275,Regular,f2ebd93f8628c75c335ff5f4e9cd40fe49a68906a9c9b1e2b7a7befac1821bb8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,17,1,4.29433039,1676406275,Regular,7accaf21463e51a274a4f7f65f8b438c6921005b24e560efe0d5a0e72d396eac
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,111,1,4.29433039,1676406275,Regular,2ae67b824df0d187ba24e8009ca595c08c5174e316685f232eb36d150890f74c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,30,1,0.03493649,1676406275,Regular,bd323c84ac8d6a41c3c94d8d913dd8ae35adcce8c5c50e200f9a46a4815ad0dd
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,110,1,0.03493649,1676406275,Regular,2ae67b824df0d187ba24e8009ca595c08c5174e316685f232eb36d150890f74c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,31,1,4.29433039,1676406275,Regular,bd323c84ac8d6a41c3c94d8d913dd8ae35adcce8c5c50e200f9a46a4815ad0dd
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,85,1,4.29433039,1676406275,Regular,a6403c5ff9bd464f7cc8570feffbe9ed9a37bb2faebb92c90e9059b96fcb83ba
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,84,1,0.03493649,1676406275,Regular,a6403c5ff9bd464f7cc8570feffbe9ed9a37bb2faebb92c90e9059b96fcb83ba
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,77,1,4.29433039,1676406275,Regular,5b2ed1dc665bf8c6c09e109f1cb1ab6ce7d6db4c04228066ad8c12c43f210484
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,76,1,0.03493649,1676406275,Regular,5b2ed1dc665bf8c6c09e109f1cb1ab6ce7d6db4c04228066ad8c12c43f210484
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,73,1,4.29433039,1676406275,Regular,1c2a1a86d1c4a060e776f64ad046322694ace7f36a192b8ec3af029e7d273a4b
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,72,1,0.03493649,1676406275,Regular,1c2a1a86d1c4a060e776f64ad046322694ace7f36a192b8ec3af029e7d273a4b
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,79,1,4.29433039,1676406275,Regular,d1a2e1847e354d288b5fd3cf36aa94bb7009cce295d469755cd0ed85647697fd
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,78,1,0.03493649,1676406275,Regular,d1a2e1847e354d288b5fd3cf36aa94bb7009cce295d469755cd0ed85647697fd
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,63,1,4.29433039,1676406275,Regular,9f70791baba603c5bfb57c1e8f4320a2482563ca1ada65835a80b1ea113b8a50
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,71,1,4.29433039,1676406275,Regular,ebafde7e498bcb66c351f5f5c081fce2189c8b44e2cfda28712f746e01abf5df
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,58,1,0.03493649,1676406275,Regular,53b7d35057016e0f2f626365dc3271978c3acdd6b2f8456f2900196796d19939
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,70,1,0.03493649,1676406275,Regular,ebafde7e498bcb66c351f5f5c081fce2189c8b44e2cfda28712f746e01abf5df
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,59,1,4.29433039,1676406275,Regular,53b7d35057016e0f2f626365dc3271978c3acdd6b2f8456f2900196796d19939
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,62,1,0.03493649,1676406275,Regular,9f70791baba603c5bfb57c1e8f4320a2482563ca1ada65835a80b1ea113b8a50
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,64,1,0.03493649,1676406275,Regular,946c52da13e8f7e180700081b8af85217768b014bd8c0a8ed21cbd33d8297aa0
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,57,1,4.29433039,1676406275,Regular,f62cdb26fdaf86a5c50b29176c7ad3251aa7235a175fe29595ff2880ce4234b1
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,6,1,0.03493649,1676406275,Regular,2fec99469f21ecc9ca29e1a34744474783a93ffd94ff2f3edfdba70ed9090c66
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,56,1,0.03493649,1676406275,Regular,f62cdb26fdaf86a5c50b29176c7ad3251aa7235a175fe29595ff2880ce4234b1
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,7,1,4.29433039,1676406275,Regular,2fec99469f21ecc9ca29e1a34744474783a93ffd94ff2f3edfdba70ed9090c66
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,52,1,0.03493649,1676406275,Regular,f7da324fd933c17d07ca44af208680a87757f2deb1c62ff65e3cc5f524d3ecef
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,8,1,0.03493649,1676406275,Regular,63b026b05d56f0ba63b1b3a788070661d84a199af329034be0fc2707a283197a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,51,1,4.29433039,1676406275,Regular,0bf63ca165bda9e527cc4276e07fd673c589abb3961be7adc3a4d38e4fdc0d7c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,9,1,4.29433039,1676406275,Regular,63b026b05d56f0ba63b1b3a788070661d84a199af329034be0fc2707a283197a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,50,1,0.03493649,1676406275,Regular,0bf63ca165bda9e527cc4276e07fd673c589abb3961be7adc3a4d38e4fdc0d7c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,120,1,0.03493649,1676406275,Regular,aed5cb482b60afca53d7f80ce02e715804f72bf891b8ca2d4bcf6b05ed06cde6
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,41,1,4.29433039,1676406275,Regular,1772ae266986b70dcd0a738907b328ab0e7eded1e0fded5155c372fedbf5d033
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,121,1,4.29433039,1676406275,Regular,aed5cb482b60afca53d7f80ce02e715804f72bf891b8ca2d4bcf6b05ed06cde6
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,40,1,0.03493649,1676406275,Regular,1772ae266986b70dcd0a738907b328ab0e7eded1e0fded5155c372fedbf5d033
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,25,1,4.29433039,1676406275,Regular,57178d409d69cc56ef94abebcbcb7d5a9f0055cdabd47c674cc884123b8786d3
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,53,1,4.29433039,1676406275,Regular,f7da324fd933c17d07ca44af208680a87757f2deb1c62ff65e3cc5f524d3ecef
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,24,1,0.03493649,1676406275,Regular,57178d409d69cc56ef94abebcbcb7d5a9f0055cdabd47c674cc884123b8786d3
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,54,1,0.03493649,1676406275,Regular,cd8ec1d0dd9ee67873e2028ab4e2adcb5053390aaf8a356f27810a1e333118dc
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,16,1,0.03493649,1676406275,Regular,7accaf21463e51a274a4f7f65f8b438c6921005b24e560efe0d5a0e72d396eac
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,55,1,4.29433039,1676406275,Regular,cd8ec1d0dd9ee67873e2028ab4e2adcb5053390aaf8a356f27810a1e333118dc
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,35,1,4.29433039,1676406275,Regular,4e44c6304b91b21de1951608d932cd3ba68a50b2c53e144db29c067e9413ad66
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,38,1,0.03493649,1676406275,Regular,f9fd14e70c1d4ac271460d02ce9c9def374d3253949ae2c073e9ad7139916255
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,34,1,0.03493649,1676406275,Regular,4e44c6304b91b21de1951608d932cd3ba68a50b2c53e144db29c067e9413ad66
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,39,1,4.29433039,1676406275,Regular,f9fd14e70c1d4ac271460d02ce9c9def374d3253949ae2c073e9ad7139916255
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,15,1,4.29433039,1676406275,Regular,fcdc4bd8008dc2dde3566000c748b0a0b5e6f5d76c32e58efdcc27fe0bf2183b
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,60,1,0.03493649,1676406275,Regular,df66b192f5c803e7b68e21329858e0887f002aae447fefa0a1d47b41a2421bc4
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,14,1,0.03493649,1676406275,Regular,fcdc4bd8008dc2dde3566000c748b0a0b5e6f5d76c32e58efdcc27fe0bf2183b
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,61,1,4.29433039,1676406275,Regular,df66b192f5c803e7b68e21329858e0887f002aae447fefa0a1d47b41a2421bc4
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,37,1,4.29433039,1676406275,Regular,15545ad81c1dd8a9deb01bfcc62f52d8e9f3d0a05cb60ec7329b28d9270de443
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,36,1,0.03493649,1676406275,Regular,15545ad81c1dd8a9deb01bfcc62f52d8e9f3d0a05cb60ec7329b28d9270de443
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,13,1,4.29433039,1676406275,Regular,493b5dc00d4afdcfc57a744f11e9812c0f249a770e0b1dac2e6cd4581373132c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,12,1,0.03493649,1676406275,Regular,493b5dc00d4afdcfc57a744f11e9812c0f249a770e0b1dac2e6cd4581373132c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,29,1,4.29433039,1676406275,Regular,30e9cd5c4cde96b14b999ecbf0e4d22e60bf6387fe94c7dbc20b0e4f91d64e66
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,28,1,0.03493649,1676406275,Regular,30e9cd5c4cde96b14b999ecbf0e4d22e60bf6387fe94c7dbc20b0e4f91d64e66
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,23,1,4.29433039,1676406275,Regular,00a18479464b566b3b7f10e9f8ed3488aee34bf1819b7be042274cd3c3d6f8a1
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,22,1,0.03493649,1676406275,Regular,00a18479464b566b3b7f10e9f8ed3488aee34bf1819b7be042274cd3c3d6f8a1
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,1,1,4.29433039,1676406275,Regular,47e30a5997bdd8d4b2dadb3686059a1e888099d372f3cbf895cced50b68f89f7
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,0,1,0.03493649,1676406275,Regular,47e30a5997bdd8d4b2dadb3686059a1e888099d372f3cbf895cced50b68f89f7
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,27,1,4.29433039,1676406275,Regular,250cbd73da76c88cdc4e095fdd522707f1bd08e49902434d173ab464b53a999d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,26,1,0.03493649,1676406275,Regular,250cbd73da76c88cdc4e095fdd522707f1bd08e49902434d173ab464b53a999d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,3,1,4.29433039,1676406275,Regular,4c565b63c73b16394c2f1fbfb8c39fea61512600eefafb9b1ea635830141f911
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,88,1,0.03493649,1676406275,Regular,1956770a1b3b913873cc9b40571094dfd2e1d8a96a6047943b5c13a0a5e68a1c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,18,1,0.03493649,1676406275,Regular,622eb35aa4c63cc0535d0ffaf63b3554011e58ceeb7436f54a732c83d8fc14ed
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,89,1,4.29433039,1676406275,Regular,1956770a1b3b913873cc9b40571094dfd2e1d8a96a6047943b5c13a0a5e68a1c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,106,1,0.03493649,1676406275,Regular,c1a68043fbf50898fa78d09d1e07023436d5f3da440820fe78dbfdefb871166d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,107,1,4.29433039,1676406275,Regular,c1a68043fbf50898fa78d09d1e07023436d5f3da440820fe78dbfdefb871166d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,80,1,0.03493649,1676406275,Regular,da2797061f3da966e987eef0c5f51fe6afdbe11d5c4d1c9a0f1d65b5a75e9043
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,81,1,4.29433039,1676406275,Regular,da2797061f3da966e987eef0c5f51fe6afdbe11d5c4d1c9a0f1d65b5a75e9043
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,42,1,0.03493649,1676406275,Regular,0bce30b4e1d307d21ca6a8b93e7667b7b7aa9a3938ff23a07b9d2719a8ec273d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,2,1,0.03493649,1676406275,Regular,4c565b63c73b16394c2f1fbfb8c39fea61512600eefafb9b1ea635830141f911
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,43,1,4.29433039,1676406275,Regular,0bce30b4e1d307d21ca6a8b93e7667b7b7aa9a3938ff23a07b9d2719a8ec273d
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,102,1,0.03493649,1676406275,Regular,637f4d54202af384bc84a5f30f5c46d4088ddc590002e061529cd247f139534e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,103,1,4.29433039,1676406275,Regular,637f4d54202af384bc84a5f30f5c46d4088ddc590002e061529cd247f139534e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,74,1,0.03493649,1676406275,Regular,d78e90cf1c0d7bbda8f06c6a46328608659c36b3c5ca0532d118f0dc51df5a48
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,75,1,4.29433039,1676406275,Regular,d78e90cf1c0d7bbda8f06c6a46328608659c36b3c5ca0532d118f0dc51df5a48
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,4,1,0.03493649,1676406275,Regular,5f22d429e2dddb3bb5a51547d5977788dd156c122e2c435caf0928cb2d2fe2a8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,5,1,4.29433039,1676406275,Regular,5f22d429e2dddb3bb5a51547d5977788dd156c122e2c435caf0928cb2d2fe2a8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,66,1,0.03493649,1676406275,Regular,4f3bc4b72c47278b764a7f156f1313a1aca466d29669c63370ab3605b0947f28
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,67,1,4.29433039,1676406275,Regular,4f3bc4b72c47278b764a7f156f1313a1aca466d29669c63370ab3605b0947f28
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,32,1,0.03493649,1676406275,Regular,6d80c647ea1b7294c2ec3b6aa2064c73efff6c5fdf10bd46153e64e41cb7819e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,33,1,4.29433039,1676406275,Regular,6d80c647ea1b7294c2ec3b6aa2064c73efff6c5fdf10bd46153e64e41cb7819e
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,11,1,4.29433039,1676406275,Regular,9e808a732fae0bec29671a4db58dc59a79093b023de6b7e4074b997cfec69f9c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,10,1,0.03493649,1676406275,Regular,9e808a732fae0bec29671a4db58dc59a79093b023de6b7e4074b997cfec69f9c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,45,1,4.29433039,1676406275,Regular,f19ae4e10d03b3b8a481314139809f8832c839d8e1b7b8306739ab2d85674896
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,44,1,0.03493649,1676406275,Regular,f19ae4e10d03b3b8a481314139809f8832c839d8e1b7b8306739ab2d85674896
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,105,1,4.29433039,1676406275,Regular,5aef7647d8bf50c3918498bb190a0cfa4da39aff7e687b59dfa9933de9114d0a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,104,1,0.03493649,1676406275,Regular,5aef7647d8bf50c3918498bb190a0cfa4da39aff7e687b59dfa9933de9114d0a
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,87,1,4.29433039,1676406275,Regular,75d4d0951c5b36dac59b3cc7b6d1c3f1a11144c2fea0ca4e4c40c629dc71478c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,86,1,0.03493649,1676406275,Regular,75d4d0951c5b36dac59b3cc7b6d1c3f1a11144c2fea0ca4e4c40c629dc71478c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,117,1,4.29433039,1676406275,Regular,b0d01d0b86ed43076689f16ab69f23e5b72d4a063544c12d826336c95fac49a8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,68,1,0.03493649,1676406275,Regular,3e52d9de8ddbec1231dd8f071eadfa01f7487d79c48a9d4e0d70a46a68ecb7e1
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,1,116,1,0.03493649,1676406275,Regular,b0d01d0b86ed43076689f16ab69f23e5b72d4a063544c12d826336c95fac49a8
