tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061c4fb32530ed0661b22729c2e0090bb91202ba3516488b9c0568c81cdabb84,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
061c4fb32530ed0661b22729c2e0090bb91202ba3516488b9c0568c81cdabb84,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0c8a19ef5a1cd59813dc8a105af934aa99e106a45b4a4a4964ad18fc5ed88ee7,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0c8a19ef5a1cd59813dc8a105af934aa99e106a45b4a4a4964ad18fc5ed88ee7,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
11e3bcd18597e0576415cdc0a8b3ac5f323364b7b27b449089b7a8394ae84c50,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
11e3bcd18597e0576415cdc0a8b3ac5f323364b7b27b449089b7a8394ae84c50,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
3b10222e7cc9a2fbd402730d3d337deb89cf4aabce183b153ab68dd51021cfba,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
3b10222e7cc9a2fbd402730d3d337deb89cf4aabce183b153ab68dd51021cfba,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
3b7dabc6e6c44696eb6515e894869ede8a462bd4d056a1ef74dd79763902b992,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
3b7dabc6e6c44696eb6515e894869ede8a462bd4d056a1ef74dd79763902b992,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
61ac5191aa5476beddb3cbd3c94b1cecae00d14bc2f5b8bb9f2da2c11e2db692,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
61ac5191aa5476beddb3cbd3c94b1cecae00d14bc2f5b8bb9f2da2c11e2db692,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
761468f9d722b41352e7110cf3ca1476fb1b688ad55395e26dc0f48f95bdf195,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
761468f9d722b41352e7110cf3ca1476fb1b688ad55395e26dc0f48f95bdf195,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
94d66bf1125116871a3b7e9624f63068bed2c0ea6a2b0e020e67a1eee9083e3d,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
94d66bf1125116871a3b7e9624f63068bed2c0ea6a2b0e020e67a1eee9083e3d,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
b00dcfdbde5bddc09f6fc9118c53803ce2a02a19955c34109b16d4e8a5d86ea6,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
b00dcfdbde5bddc09f6fc9118c53803ce2a02a19955c34109b16d4e8a5d86ea6,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
b8fda6403c3a313027c762652faef74a1ca06978bb0402d2843a9230f9a8b4c8,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
b8fda6403c3a313027c762652faef74a1ca06978bb0402d2843a9230f9a8b4c8,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
cef877e9aeca64db974b62f6fbdf4f3bd8ceb4efe88623121128c3d12bfb6d71,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
cef877e9aeca64db974b62f6fbdf4f3bd8ceb4efe88623121128c3d12bfb6d71,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
e9611cf05fc651021e2986ca05caa8588513aa7a32d6446a0b987c5770a54451,-1,0,1,0.02947898,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
e9611cf05fc651021e2986ca05caa8588513aa7a32d6446a0b987c5770a54451,-1,1,1,4.81118719,1713615975,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0e7e75b2b8d0264b3b238ec6347b500d84682e633126840e2612b81a632f45c7,-1,0,1,0.02947898,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0e7e75b2b8d0264b3b238ec6347b500d84682e633126840e2612b81a632f45c7,-1,1,1,4.81118719,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
7013ac7a62b44228248e234d13b963a5f53dc93568e056f58eb2aabb3a1b2542,-1,1,1,4.81118719,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
7013ac7a62b44228248e234d13b963a5f53dc93568e056f58eb2aabb3a1b2542,-1,0,1,0.02947898,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
86cdff17f0fcd5605eb7799903649afcd8bb61bf94ab253d4e0a14b6d58799ee,-1,0,1,0.02947898,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
86cdff17f0fcd5605eb7799903649afcd8bb61bf94ab253d4e0a14b6d58799ee,-1,1,1,4.81118719,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
98b96374741ac90e45935dcefc9cebcdc2c93e189d6aedf51f47ea3bd0325597,-1,0,1,0.02947898,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
98b96374741ac90e45935dcefc9cebcdc2c93e189d6aedf51f47ea3bd0325597,-1,1,1,4.81118719,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
9cb48fe612c05d8fa2fbe0f6b200db5c9f36488dbef6611f112aaf86d4c12596,-1,1,1,4.81118719,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
9cb48fe612c05d8fa2fbe0f6b200db5c9f36488dbef6611f112aaf86d4c12596,-1,0,1,0.02947898,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
acabadae49675f1aa94aaeae6e3f97549a6b0f04d068f2e861e58bbf70cb8e3c,-1,1,1,4.81118719,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
acabadae49675f1aa94aaeae6e3f97549a6b0f04d068f2e861e58bbf70cb8e3c,-1,0,1,0.02947898,1713613821,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0d451629730cd9bb23c27ff22699581b16ea41ced83c49e4339ad80445d8611c,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0d451629730cd9bb23c27ff22699581b16ea41ced83c49e4339ad80445d8611c,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0d6faa9c6192d7e0b79b0a114de93c0d44baf047a39971b8097ae5acbe1acc03,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0d6faa9c6192d7e0b79b0a114de93c0d44baf047a39971b8097ae5acbe1acc03,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0ec9c4293079c8498d8af1db919e0b0ffa18fa86760d458bb580c33e2d11359d,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
0ec9c4293079c8498d8af1db919e0b0ffa18fa86760d458bb580c33e2d11359d,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
108fcc968e05650f176ac88715d73528874c4415b799ac53247ac2ac4aad7990,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
108fcc968e05650f176ac88715d73528874c4415b799ac53247ac2ac4aad7990,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
1a4f1692208986e8970a0c8d44909c14f2e3c7a7c27e63fbff2fe9c7cc323449,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
1a4f1692208986e8970a0c8d44909c14f2e3c7a7c27e63fbff2fe9c7cc323449,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
44a50a97dda4e44b2bf9b4b95d687d3593b1f7dbe58740b64cb84892326b4c7d,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
44a50a97dda4e44b2bf9b4b95d687d3593b1f7dbe58740b64cb84892326b4c7d,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
a21f17c111a4bf6158ae16d2608a7eb30f79d743ea2d0806a2b57081a49c8caa,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
a21f17c111a4bf6158ae16d2608a7eb30f79d743ea2d0806a2b57081a49c8caa,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
af10ff9d89a10a17ac216e0b92a3b6d14a17ac945eb47d7b085c943b746e9ed9,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
af10ff9d89a10a17ac216e0b92a3b6d14a17ac945eb47d7b085c943b746e9ed9,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
cec6143f430732f69ac2fc5c5a7027b361cfa545fed0ac18ca2df80cf395eeb1,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
cec6143f430732f69ac2fc5c5a7027b361cfa545fed0ac18ca2df80cf395eeb1,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
dec70b9c0f0cda348812a75320764ff9c9b2b37fd4a4b8f67fafe040745c974b,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
dec70b9c0f0cda348812a75320764ff9c9b2b37fd4a4b8f67fafe040745c974b,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
e064257902ab6a4d04d63d840b216643b75907d7e25986772e4e7d3faaa3214f,-1,0,1,0.02947898,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
e064257902ab6a4d04d63d840b216643b75907d7e25986772e4e7d3faaa3214f,-1,1,1,4.81118719,1713613659,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
252b6b50d5a470443746cb2300f5040f827b3e9280929ff1070ed39723ba051f,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
252b6b50d5a470443746cb2300f5040f827b3e9280929ff1070ed39723ba051f,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
3356e506586ffb75a17cf18f6ea1deb1982cebfe8863def08f03c071452baad2,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
3356e506586ffb75a17cf18f6ea1deb1982cebfe8863def08f03c071452baad2,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
721c9226ae17b37b142cd9746ddd10780152dad2d1753bcf2782bd1d236a4abb,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
721c9226ae17b37b142cd9746ddd10780152dad2d1753bcf2782bd1d236a4abb,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
941e6b3ad92dc60cbaff7f46dad9eb915db78406d5751e27abe73112de999a8c,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
941e6b3ad92dc60cbaff7f46dad9eb915db78406d5751e27abe73112de999a8c,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
ad58dcef854362e25cc91f2753f0e68b85d4a2ca0856b4060a76b3824fbb36b3,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
ad58dcef854362e25cc91f2753f0e68b85d4a2ca0856b4060a76b3824fbb36b3,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
d69412b97acbf2347c6969774ef1d58c77e60d4b4796a4889a65a3cd6d6e3219,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
d69412b97acbf2347c6969774ef1d58c77e60d4b4796a4889a65a3cd6d6e3219,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
d96f9a4f11d51245de12cbd8075754dbda343aaa58a7866b2a4d46e9799b0eec,-1,1,1,4.81118719,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
d96f9a4f11d51245de12cbd8075754dbda343aaa58a7866b2a4d46e9799b0eec,-1,0,1,0.02947898,1713613175,Ticket,b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,163,1,4.81118719,1713612840,Regular,3356e506586ffb75a17cf18f6ea1deb1982cebfe8863def08f03c071452baad2
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,62,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,63,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,162,1,0.02947898,1713612840,Regular,3356e506586ffb75a17cf18f6ea1deb1982cebfe8863def08f03c071452baad2
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,64,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,65,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,113,1,4.81118719,1713612840,Regular,252b6b50d5a470443746cb2300f5040f827b3e9280929ff1070ed39723ba051f
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,70,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,71,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,112,1,0.02947898,1713612840,Regular,252b6b50d5a470443746cb2300f5040f827b3e9280929ff1070ed39723ba051f
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,76,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,77,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,179,1,4.81118719,1713612840,Regular,d96f9a4f11d51245de12cbd8075754dbda343aaa58a7866b2a4d46e9799b0eec
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,78,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,79,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,178,1,0.02947898,1713612840,Regular,d96f9a4f11d51245de12cbd8075754dbda343aaa58a7866b2a4d46e9799b0eec
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,80,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,81,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,83,1,4.81118719,1713612840,Regular,d69412b97acbf2347c6969774ef1d58c77e60d4b4796a4889a65a3cd6d6e3219
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,86,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,87,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,82,1,0.02947898,1713612840,Regular,d69412b97acbf2347c6969774ef1d58c77e60d4b4796a4889a65a3cd6d6e3219
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,88,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,89,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,145,1,4.81118719,1713612840,Regular,ad58dcef854362e25cc91f2753f0e68b85d4a2ca0856b4060a76b3824fbb36b3
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,90,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,91,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,144,1,0.02947898,1713612840,Regular,ad58dcef854362e25cc91f2753f0e68b85d4a2ca0856b4060a76b3824fbb36b3
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,92,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,93,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,94,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,95,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,199,1,4.81118719,1713612840,Regular,721c9226ae17b37b142cd9746ddd10780152dad2d1753bcf2782bd1d236a4abb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,96,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,198,1,0.02947898,1713612840,Regular,721c9226ae17b37b142cd9746ddd10780152dad2d1753bcf2782bd1d236a4abb
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,197,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,196,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,195,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,102,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,194,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,103,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,193,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,108,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,192,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,109,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,191,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,116,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,190,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,117,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,189,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,120,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,188,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,121,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,187,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,122,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,147,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
