tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81192c5f5ec1649dd12501ef3289a0f79bdd22ccf5e5fb61ae85528e8b180133,-1,0,1,0.03330931,1660258727,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d2793eed010265d64de921bb42441f1cd8c8efacd00c9fed4fd7a59536c7628c,-1,0,1,0.03330931,1660258727,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d2793eed010265d64de921bb42441f1cd8c8efacd00c9fed4fd7a59536c7628c,-1,1,1,1.96674489,1660258727,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1a978c4f7985ef580ed90c46a9d3f739f4247a711b43a716fdb8225d0277b4f3,-1,1,1,1.96674489,1660253177,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1a978c4f7985ef580ed90c46a9d3f739f4247a711b43a716fdb8225d0277b4f3,-1,0,1,0.03330931,1660253177,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
49f71b6e376a295773079c277711e65ef2545f1fc3866b789e7490dd8ac074c8,-1,0,1,0.03330931,1660253177,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
49f71b6e376a295773079c277711e65ef2545f1fc3866b789e7490dd8ac074c8,-1,1,1,1.96674489,1660253177,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
115a10f772b5defbb615817b1df3e22577dce8bc36f6c1151eb6e4e29f86ff43,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
115a10f772b5defbb615817b1df3e22577dce8bc36f6c1151eb6e4e29f86ff43,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
12a8ca56c507da31362e439461408adbbd5dc1cbce5985e7ef2b91a11f4fd3c2,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
12a8ca56c507da31362e439461408adbbd5dc1cbce5985e7ef2b91a11f4fd3c2,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
147992adf5342c9fdf9c72758aab30792968e5b76aee7987c1c5e0c63d805272,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
147992adf5342c9fdf9c72758aab30792968e5b76aee7987c1c5e0c63d805272,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3bf9efeace5faff111a8703b1f882886772cb3bc3a876c5d5bc54104a5be3d78,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3bf9efeace5faff111a8703b1f882886772cb3bc3a876c5d5bc54104a5be3d78,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
70a5001621a32eb90fc9e6c2e7db7258d48382dd2d4a3d14447662d6fa7aff08,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
70a5001621a32eb90fc9e6c2e7db7258d48382dd2d4a3d14447662d6fa7aff08,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a96a0c3f0aa0c7e2de06e1902a4a7db46358528b98d38f2527a8d06de5b76714,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a96a0c3f0aa0c7e2de06e1902a4a7db46358528b98d38f2527a8d06de5b76714,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ae4622bcd402841eaa928f94da9cbf704cad7e8942c71d0b769bb9e9307833e0,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ae4622bcd402841eaa928f94da9cbf704cad7e8942c71d0b769bb9e9307833e0,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d3900dd4fdd70839f01a0790c6bb60d7fb111e4a8e4226eda2483e0f5dad4df1,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d3900dd4fdd70839f01a0790c6bb60d7fb111e4a8e4226eda2483e0f5dad4df1,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d4b5b2f5c6c67aed3b8987fd8565d2b046c3ea6b709c7d868b084e9d1c0b1622,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d4b5b2f5c6c67aed3b8987fd8565d2b046c3ea6b709c7d868b084e9d1c0b1622,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d6956aaff4ebf14da90429377f54d23eb5e8556900bd91538b7da4976c1f1e7e,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d6956aaff4ebf14da90429377f54d23eb5e8556900bd91538b7da4976c1f1e7e,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e5d78d29315d45291babac96cafa44c33a68192019959e7b9a989b7b73894ce2,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
e5d78d29315d45291babac96cafa44c33a68192019959e7b9a989b7b73894ce2,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ed61b03be498f5c8b649fc9ae7c3d63b4ed2d093c1314f63678585d1561cdd73,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ed61b03be498f5c8b649fc9ae7c3d63b4ed2d093c1314f63678585d1561cdd73,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f981f80ca69c553e1cc122abc5af44faf66f67a775ff8651c27e9688583870a1,-1,1,1,1.96674489,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f981f80ca69c553e1cc122abc5af44faf66f67a775ff8651c27e9688583870a1,-1,0,1,0.03330931,1660253018,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
0903bc40dd011a5af91359597e66f9988a02e11fa91e7c974a21230edccb356e,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
0903bc40dd011a5af91359597e66f9988a02e11fa91e7c974a21230edccb356e,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1a87a1a5882f7510c344db80a8bb8a2d2c5a24e39ca7051299453914a02767d2,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
1a87a1a5882f7510c344db80a8bb8a2d2c5a24e39ca7051299453914a02767d2,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
62ad07066db41416b02324382e2a3df78f6c7ec1e16b1b844f3b2b38495304a4,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
62ad07066db41416b02324382e2a3df78f6c7ec1e16b1b844f3b2b38495304a4,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6a80cdf05b85ccdd49bdca0478fd29f18e4e677873c3d1ec8b446959980693d6,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
6a80cdf05b85ccdd49bdca0478fd29f18e4e677873c3d1ec8b446959980693d6,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8346e7339f2d023528dfb5a5460df77c7ad567ee04d7e6073900ec3c7985b252,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8346e7339f2d023528dfb5a5460df77c7ad567ee04d7e6073900ec3c7985b252,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a1615ca73c452b36548af3f4aaaa227c1a7331d65c251b167489c2aa0b1c2c65,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
a1615ca73c452b36548af3f4aaaa227c1a7331d65c251b167489c2aa0b1c2c65,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c2a95a66488a4ae19b3a1eded9c46f5debd5831d57c77bb29ec84bef745ed6c4,-1,1,1,1.96674489,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c2a95a66488a4ae19b3a1eded9c46f5debd5831d57c77bb29ec84bef745ed6c4,-1,0,1,0.03330931,1660252198,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
067f18f16007df30b175736b7e6e171cf9be2ba5321f8c49f3e615bda90bf873,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
067f18f16007df30b175736b7e6e171cf9be2ba5321f8c49f3e615bda90bf873,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
30d44d9e8dcdc1e287b9ccca28677024e377a77096703e3936cb87035b48e1d9,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
30d44d9e8dcdc1e287b9ccca28677024e377a77096703e3936cb87035b48e1d9,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
4db2aebe40d22a06e1fca1782172011c8de10e62aef2ae31493020db49b2cb07,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
4db2aebe40d22a06e1fca1782172011c8de10e62aef2ae31493020db49b2cb07,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ae0539474e84235c71aff00e46fc72a8067a2aa82540f03973305ec5fb5632a6,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
ae0539474e84235c71aff00e46fc72a8067a2aa82540f03973305ec5fb5632a6,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
aef170a562cf1a58870d4054eec759560495757ba9023c8f7f5aea0aac2a823e,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
aef170a562cf1a58870d4054eec759560495757ba9023c8f7f5aea0aac2a823e,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d4ea69dd2450a7c18f8130afbe11c9575902166c9377f7b169950344aa81c252,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d4ea69dd2450a7c18f8130afbe11c9575902166c9377f7b169950344aa81c252,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d9b3dae667a4da35e54be993a9771688e56f35a21e1734d1cabaab5cf356f06f,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
d9b3dae667a4da35e54be993a9771688e56f35a21e1734d1cabaab5cf356f06f,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f89a3c1de205103de6084c0fe9ca2bef063e689241fd640408b8df795a67f8a3,-1,1,1,1.96674489,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
f89a3c1de205103de6084c0fe9ca2bef063e689241fd640408b8df795a67f8a3,-1,0,1,0.03330931,1660252168,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3ce68656f8ea4cfe6b03f15ea0edd83549b104b171aba174e3dc1c12d9f3ad80,-1,0,1,0.03330931,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
3ce68656f8ea4cfe6b03f15ea0edd83549b104b171aba174e3dc1c12d9f3ad80,-1,1,1,1.96674489,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
74cc1787b988ffc7ad6f50220b34c92edacebd7fe5bd4faebdaa0debf397b4c7,-1,0,1,0.03330931,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
74cc1787b988ffc7ad6f50220b34c92edacebd7fe5bd4faebdaa0debf397b4c7,-1,1,1,1.96674489,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8ad43156a5fc82f8958ebfb9084c131011877aacfcdaf7dfc2340ca1087463f2,-1,1,1,1.96674489,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
8ad43156a5fc82f8958ebfb9084c131011877aacfcdaf7dfc2340ca1087463f2,-1,0,1,0.03330931,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c60594e751a4142c1cc575d8e766c27bcb662240d5be2abe6a15734a1f277ce0,-1,1,1,1.96674489,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
c60594e751a4142c1cc575d8e766c27bcb662240d5be2abe6a15734a1f277ce0,-1,0,1,0.03330931,1660251777,Ticket,bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,11,1,1.96674489,1660251074,Regular,abc3f32db48dd1df3b0343d6cf3ca10c7c39321f563c29ca35a4586907a01c09
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,196,1,0.03330931,1660251074,Regular,a1615ca73c452b36548af3f4aaaa227c1a7331d65c251b167489c2aa0b1c2c65
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,197,1,1.96674489,1660251074,Regular,a1615ca73c452b36548af3f4aaaa227c1a7331d65c251b167489c2aa0b1c2c65
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,0,1,0.03330931,1660251074,Regular,baf2c61e6a9ad0888297fea9c7a6475dad7eb547b1e0a91833ba5307cce6ae04
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,1,1,1.96674489,1660251074,Regular,baf2c61e6a9ad0888297fea9c7a6475dad7eb547b1e0a91833ba5307cce6ae04
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,36,1,0.03330931,1660251074,Regular,d362443d27ee45537594c38dcf19dc8c98eb5e49315399fdbf481d912eb28e17
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,37,1,1.96674489,1660251074,Regular,d362443d27ee45537594c38dcf19dc8c98eb5e49315399fdbf481d912eb28e17
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,14,1,0.03330931,1660251074,Regular,25e83b143e3fecb5fbcf139782ddb004548e00c08d9e05dd47cf26b16c6e79ea
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,15,1,1.96674489,1660251074,Regular,25e83b143e3fecb5fbcf139782ddb004548e00c08d9e05dd47cf26b16c6e79ea
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,72,1,0.03330931,1660251074,Regular,70a5001621a32eb90fc9e6c2e7db7258d48382dd2d4a3d14447662d6fa7aff08
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,73,1,1.96674489,1660251074,Regular,70a5001621a32eb90fc9e6c2e7db7258d48382dd2d4a3d14447662d6fa7aff08
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,18,1,0.03330931,1660251074,Regular,898fa6b12b8dd9b4561ad27973f15deb8bdcb58790b62646498742dc15dfdfc8
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,19,1,1.96674489,1660251074,Regular,898fa6b12b8dd9b4561ad27973f15deb8bdcb58790b62646498742dc15dfdfc8
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,118,1,0.03330931,1660251074,Regular,b02d4e8aa407ab3dbe7d26c65391fb919cb750bb7da11669a5f8d286ddca6271
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,119,1,1.96674489,1660251074,Regular,b02d4e8aa407ab3dbe7d26c65391fb919cb750bb7da11669a5f8d286ddca6271
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,94,1,0.03330931,1660251074,Regular,38e0d750053b269f3e8f58a0027cf72597a0b75d7ac4e4e85271c0940d987790
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,95,1,1.96674489,1660251074,Regular,38e0d750053b269f3e8f58a0027cf72597a0b75d7ac4e4e85271c0940d987790
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,162,1,0.03330931,1660251074,Regular,542af053f56d212ab05e61df7b899807286baf9da22261c80cbded3cd95ac936
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,163,1,1.96674489,1660251074,Regular,542af053f56d212ab05e61df7b899807286baf9da22261c80cbded3cd95ac936
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,66,1,0.03330931,1660251074,Regular,53c3a1d59f3eb7141810ce6b1e7497817780f0b6b367e2c41f79667eb0c1c767
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,67,1,1.96674489,1660251074,Regular,53c3a1d59f3eb7141810ce6b1e7497817780f0b6b367e2c41f79667eb0c1c767
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,92,1,0.03330931,1660251074,Regular,650e13193fa5821767981634cec16ef220ed7d920b293e56e7607874c0822ca7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,93,1,1.96674489,1660251074,Regular,650e13193fa5821767981634cec16ef220ed7d920b293e56e7607874c0822ca7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,50,1,0.03330931,1660251074,Regular,881f761e011cecd27240457b6f085363222151d920d03c4aa1ae2069e6acb7a0
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,51,1,1.96674489,1660251074,Regular,881f761e011cecd27240457b6f085363222151d920d03c4aa1ae2069e6acb7a0
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,156,1,0.03330931,1660251074,Regular,c2a95a66488a4ae19b3a1eded9c46f5debd5831d57c77bb29ec84bef745ed6c4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,157,1,1.96674489,1660251074,Regular,c2a95a66488a4ae19b3a1eded9c46f5debd5831d57c77bb29ec84bef745ed6c4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,62,1,0.03330931,1660251074,Regular,30d44d9e8dcdc1e287b9ccca28677024e377a77096703e3936cb87035b48e1d9
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,63,1,1.96674489,1660251074,Regular,30d44d9e8dcdc1e287b9ccca28677024e377a77096703e3936cb87035b48e1d9
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,146,1,0.03330931,1660251074,Regular,067f18f16007df30b175736b7e6e171cf9be2ba5321f8c49f3e615bda90bf873
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,147,1,1.96674489,1660251074,Regular,067f18f16007df30b175736b7e6e171cf9be2ba5321f8c49f3e615bda90bf873
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,178,1,0.03330931,1660251074,Regular,b5be723a2f688c11002cb80ec0eabb1cb765793360a9640e12f381c0a648d86b
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,179,1,1.96674489,1660251074,Regular,b5be723a2f688c11002cb80ec0eabb1cb765793360a9640e12f381c0a648d86b
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,158,1,0.03330931,1660251074,Regular,69a433d654964271d062285d8c4e8fab402747086856f62bf22be4211068ef3d
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,159,1,1.96674489,1660251074,Regular,69a433d654964271d062285d8c4e8fab402747086856f62bf22be4211068ef3d
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,40,1,0.03330931,1660251074,Regular,f0e807ba1919131a4821e70eee4747bb37be692c102bc654d4a04a7a7a7843fd
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,41,1,1.96674489,1660251074,Regular,f0e807ba1919131a4821e70eee4747bb37be692c102bc654d4a04a7a7a7843fd
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,164,1,0.03330931,1660251074,Regular,6a31ee256d83afccccba12123f7ebd9fe4dde4a7d49ced6085fcf6bbc5de8ff7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,165,1,1.96674489,1660251074,Regular,6a31ee256d83afccccba12123f7ebd9fe4dde4a7d49ced6085fcf6bbc5de8ff7
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,154,1,0.03330931,1660251074,Regular,2178d4fd526980df0a181f156f38fb87ab2af6ae21851319dc041cd99c3c82da
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,155,1,1.96674489,1660251074,Regular,2178d4fd526980df0a181f156f38fb87ab2af6ae21851319dc041cd99c3c82da
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,166,1,0.03330931,1660251074,Regular,f981f80ca69c553e1cc122abc5af44faf66f67a775ff8651c27e9688583870a1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,167,1,1.96674489,1660251074,Regular,f981f80ca69c553e1cc122abc5af44faf66f67a775ff8651c27e9688583870a1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,190,1,0.03330931,1660251074,Regular,c650411cc0b1972def73d7699fde31d15435b984b4a65c06d794e55862d547ae
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,191,1,1.96674489,1660251074,Regular,c650411cc0b1972def73d7699fde31d15435b984b4a65c06d794e55862d547ae
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,130,1,0.03330931,1660251074,Regular,3ce68656f8ea4cfe6b03f15ea0edd83549b104b171aba174e3dc1c12d9f3ad80
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,131,1,1.96674489,1660251074,Regular,3ce68656f8ea4cfe6b03f15ea0edd83549b104b171aba174e3dc1c12d9f3ad80
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,70,1,0.03330931,1660251074,Regular,6a80cdf05b85ccdd49bdca0478fd29f18e4e677873c3d1ec8b446959980693d6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,71,1,1.96674489,1660251074,Regular,6a80cdf05b85ccdd49bdca0478fd29f18e4e677873c3d1ec8b446959980693d6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,90,1,0.03330931,1660251074,Regular,4d8454f5ef74ab0ad7eb6770be3b3849a96a205d47640a3903933bbfd9fe7df6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,91,1,1.96674489,1660251074,Regular,4d8454f5ef74ab0ad7eb6770be3b3849a96a205d47640a3903933bbfd9fe7df6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,42,1,0.03330931,1660251074,Regular,8183871cffca7b51e8fc0dff76caeb71a3caa295b019d3fe4419db8df8972dfe
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,43,1,1.96674489,1660251074,Regular,8183871cffca7b51e8fc0dff76caeb71a3caa295b019d3fe4419db8df8972dfe
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,88,1,0.03330931,1660251074,Regular,0f3272c714770c547dae86a75782efce8f828bf174f1e345c08faeb50450bca1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,89,1,1.96674489,1660251074,Regular,0f3272c714770c547dae86a75782efce8f828bf174f1e345c08faeb50450bca1
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,172,1,0.03330931,1660251074,Regular,e99aed06a353ec728542935f62d24046b8093f4ea47f42ac7a02571facc9b8d6
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,173,1,1.96674489,1660251074,Regular,e99aed06a353ec728542935f62d24046b8093f4ea47f42ac7a02571facc9b8d6
