tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,69,1,3.00026268,1673741409,Regular,5d41ffe91852a4386a5dd0596adacc8133f6b9377b7a011bcea9cf94d1a1abd2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,94,1,0.03397384,1673741409,Regular,93c906e79ca45f27b7f0391c5f815be5c7001d01537378b454413578257c5897
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,95,1,3.00026268,1673741409,Regular,93c906e79ca45f27b7f0391c5f815be5c7001d01537378b454413578257c5897
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,96,1,0.03397384,1673741409,Regular,c283988fcd4bf92c95fe5e36b945bd07424975c6eb71ef5d80a5dc548d1d1cd2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,92,1,0.03397384,1673741409,Regular,a07a741fe7ebae6647895d20281e5d0332cf9e823a7455f6e0970e0e11973c6b
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,93,1,3.00026268,1673741409,Regular,a07a741fe7ebae6647895d20281e5d0332cf9e823a7455f6e0970e0e11973c6b
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,90,1,0.03397384,1673741409,Regular,c860221870323b0066e291303c0b17abe45a55175e29e58e286d3503525bf97d
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,91,1,3.00026268,1673741409,Regular,c860221870323b0066e291303c0b17abe45a55175e29e58e286d3503525bf97d
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,76,1,0.03397384,1673741409,Regular,54917653ace06bdd632c18f01fd1b01356664e9c2387286be9967c35affdfddd
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,77,1,3.00026268,1673741409,Regular,54917653ace06bdd632c18f01fd1b01356664e9c2387286be9967c35affdfddd
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,72,1,0.03397384,1673741409,Regular,41e8101e6852e7fcd472e05b27e1228e3c1807b0d5c3f3105344771a4e9c50ba
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,73,1,3.00026268,1673741409,Regular,41e8101e6852e7fcd472e05b27e1228e3c1807b0d5c3f3105344771a4e9c50ba
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,30,1,0.03397384,1673741409,Regular,887ab100332cf766604c7749beb94344a0656b885d1fd34213d8861c3cf1bb2e
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,31,1,3.00026268,1673741409,Regular,887ab100332cf766604c7749beb94344a0656b885d1fd34213d8861c3cf1bb2e
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,12,1,0.03397384,1673741409,Regular,ba050e391e074576df4e7e35994dccfd4e7382ec5d3545fb1c883adebc055962
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,13,1,3.00026268,1673741409,Regular,ba050e391e074576df4e7e35994dccfd4e7382ec5d3545fb1c883adebc055962
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,44,1,0.03397384,1673741409,Regular,c6a35b006736d7330b12b9de67626207e4f8cea44692df97590b6dc2782c9a8e
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,45,1,3.00026268,1673741409,Regular,c6a35b006736d7330b12b9de67626207e4f8cea44692df97590b6dc2782c9a8e
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,36,1,0.03397384,1673741409,Regular,e698913860db2271213be3e1cc849435a2a096236a001badfa507350b3fb05e1
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,37,1,3.00026268,1673741409,Regular,e698913860db2271213be3e1cc849435a2a096236a001badfa507350b3fb05e1
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,34,1,0.03397384,1673741409,Regular,a152b9ba7a2891d88ab88c90089eee811f23ddfac4e2d9be1330290c25c694dc
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,35,1,3.00026268,1673741409,Regular,a152b9ba7a2891d88ab88c90089eee811f23ddfac4e2d9be1330290c25c694dc
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,58,1,0.03397384,1673741409,Regular,51ba6b242bdd4cc947a30df7bcb10682672d434ff0e250bfc7033b299ea5d275
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,59,1,3.00026268,1673741409,Regular,51ba6b242bdd4cc947a30df7bcb10682672d434ff0e250bfc7033b299ea5d275
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,19,1,3.00026268,1673741409,Regular,07ba17243450fe2f166700eeefda4cf58261a425abbf2e0697b2a83ad092f944
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,84,1,0.03397384,1673741409,Regular,ea8295b06599de6e6340b61374a8e4e7da67b4e7e1d70c2910d1e9d6ac943016
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,85,1,3.00026268,1673741409,Regular,ea8295b06599de6e6340b61374a8e4e7da67b4e7e1d70c2910d1e9d6ac943016
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,98,1,0.03397384,1673741409,Regular,888fbba835de77abccd0a8582bf77fbe3615ee67f6b23c6d394a6d69e8e784b3
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,99,1,3.00026268,1673741409,Regular,888fbba835de77abccd0a8582bf77fbe3615ee67f6b23c6d394a6d69e8e784b3
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,16,1,0.03397384,1673741409,Regular,acf621c4d6679fcf3861cf0908de7ea033773ce2d6421cf9c763896880420ed1
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,17,1,3.00026268,1673741409,Regular,acf621c4d6679fcf3861cf0908de7ea033773ce2d6421cf9c763896880420ed1
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,97,1,3.00026268,1673741409,Regular,c283988fcd4bf92c95fe5e36b945bd07424975c6eb71ef5d80a5dc548d1d1cd2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,10,1,0.03397384,1673741409,Regular,28733851167c0133ce2dc17c000246f68291007d7baba29acf3edcddda113336
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,11,1,3.00026268,1673741409,Regular,28733851167c0133ce2dc17c000246f68291007d7baba29acf3edcddda113336
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,8,1,0.03397384,1673741409,Regular,ae60836a48bc4f2788ed6871f0bf3543ca78332abfe6be9f9521989c1bdaaab2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,9,1,3.00026268,1673741409,Regular,ae60836a48bc4f2788ed6871f0bf3543ca78332abfe6be9f9521989c1bdaaab2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,70,1,0.03397384,1673741409,Regular,b9ebd13f0480a7fea216a16af23b0f2f36db5d744e762a7d253c5087c94328c2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,71,1,3.00026268,1673741409,Regular,b9ebd13f0480a7fea216a16af23b0f2f36db5d744e762a7d253c5087c94328c2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,57,1,3.00026268,1673741409,Regular,3e244e2bcd6308e681bb1c840339d4523ad025439d573f763ca7a5fb45e3fafe
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,78,1,0.03397384,1673741409,Regular,44908cc327491a6138ca32386081d8ec6ea2b579c61b1784898b5cc43eeb696b
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,79,1,3.00026268,1673741409,Regular,44908cc327491a6138ca32386081d8ec6ea2b579c61b1784898b5cc43eeb696b
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,64,1,0.03397384,1673741409,Regular,ecd86727cd0b4137f1565a0948b9e18e6a37dc1a90f519db73122442676b96d2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,65,1,3.00026268,1673741409,Regular,ecd86727cd0b4137f1565a0948b9e18e6a37dc1a90f519db73122442676b96d2
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,86,1,0.03397384,1673741409,Regular,ad57bb5ff721d09e5a3678f8802e03175b02bd7416d4d071c2cdfe9828d071af
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,87,1,3.00026268,1673741409,Regular,ad57bb5ff721d09e5a3678f8802e03175b02bd7416d4d071c2cdfe9828d071af
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,54,1,0.03397384,1673741409,Regular,417e451d2add74517a4a54f9c6a86300565439636a36fa91d6aba6040c465cdc
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,55,1,3.00026268,1673741409,Regular,417e451d2add74517a4a54f9c6a86300565439636a36fa91d6aba6040c465cdc
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,5,1,3.00026268,1673741409,Regular,004edc647a7ca68432bf7f12a6163fbc04782030b6117aacdb8ce13aa84da70f
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,48,1,0.03397384,1673741409,Regular,205244dc5576b4a56f8a0e707208d2e3eedb0e2b987bbacd528c4302befcbe1a
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,49,1,3.00026268,1673741409,Regular,205244dc5576b4a56f8a0e707208d2e3eedb0e2b987bbacd528c4302befcbe1a
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,74,1,0.03397384,1673741409,Regular,0ce3d4e86040b50b44f7e98225f34862acc07403b380549ee90d7fc8a287b05f
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,75,1,3.00026268,1673741409,Regular,0ce3d4e86040b50b44f7e98225f34862acc07403b380549ee90d7fc8a287b05f
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,88,1,0.03397384,1673741409,Regular,4cff258d6dfed4b3d34dd96d7c1b27e23701f37755b85d3c81a5a0d8f02c23c6
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,89,1,3.00026268,1673741409,Regular,4cff258d6dfed4b3d34dd96d7c1b27e23701f37755b85d3c81a5a0d8f02c23c6
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,82,1,0.03397384,1673741409,Regular,6b49d1c4c5e2f56a8c6ae30bd150c5e9f5bccc57d2c2f30b73e87e797e9dc5bd
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,83,1,3.00026268,1673741409,Regular,6b49d1c4c5e2f56a8c6ae30bd150c5e9f5bccc57d2c2f30b73e87e797e9dc5bd
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,46,1,0.03397384,1673741409,Regular,ccd7eb31f8a3f7f9cf5f56c97676b284c796f4700af834c2a6164d013f9e7215
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,47,1,3.00026268,1673741409,Regular,ccd7eb31f8a3f7f9cf5f56c97676b284c796f4700af834c2a6164d013f9e7215
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,80,1,0.03397384,1673741409,Regular,74be534d2818222edfdef4da8acbec850ed95d268a6631f0a4cfbc4b83438207
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,81,1,3.00026268,1673741409,Regular,74be534d2818222edfdef4da8acbec850ed95d268a6631f0a4cfbc4b83438207
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,2,1,0.03397384,1673741409,Regular,5a37ba69d265d9eed631589b6af550399960d3bef4687934b9c7e2b822c006f5
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,3,1,3.00026268,1673741409,Regular,5a37ba69d265d9eed631589b6af550399960d3bef4687934b9c7e2b822c006f5
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,63,1,3.00026268,1673741409,Regular,ec2334ef47f9c35c125459b22df932ef107e064cbc1c1175a9e3ca9abadacd92
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,1,1,3.00026268,1673741409,Regular,14a35c432d729aacd828ecf3107bbc8a01ca2b198bddfb27c8c9eb6a54669050
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,52,1,0.03397384,1673741409,Regular,7cdbd52158938ba101aee7dec39955a9725e41b8e958fa9fd404634e360c5549
d2c0eb21a373c7add790b866b46402ac382799980974d782a69c8456b49ccfe2,1,4,1,0.03397384,1673741409,Regular,004edc647a7ca68432bf7f12a6163fbc04782030b6117aacdb8ce13aa84da70f
