tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc47fe2a1dfd6ac20a9e071ba582833da051163b814ad21c0320d4a7785edb0e,-1,1,1,1.96725772,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
ce7d46c2fb88eb090c6e4cdd385b72d3400003f467ad136e0ab43f9a00d742e8,-1,1,1,1.96725772,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
ce7d46c2fb88eb090c6e4cdd385b72d3400003f467ad136e0ab43f9a00d742e8,-1,0,1,0.03279648,1662739846,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
37b2d865060cd10bf379c1a5d8e8bf3a1a3d80cb5ec694a4e3d9df2b4581c49e,-1,0,1,0.03279648,1662739806,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
37b2d865060cd10bf379c1a5d8e8bf3a1a3d80cb5ec694a4e3d9df2b4581c49e,-1,1,1,1.96725772,1662739806,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f66be5c00e0b6ddbd69fec3e3ee409c69ad1ddb89d78efffa99422490657b354,-1,1,1,1.96725772,1662739560,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f66be5c00e0b6ddbd69fec3e3ee409c69ad1ddb89d78efffa99422490657b354,-1,0,1,0.03279648,1662739560,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a81d65c631a0562e867a7d0fc0f3a5580c2d06f6816f86b468d54800f5ccdc80,-1,1,1,1.96725772,1662737359,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a81d65c631a0562e867a7d0fc0f3a5580c2d06f6816f86b468d54800f5ccdc80,-1,0,1,0.03279648,1662737359,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
4d7f04b996240dfdfbde332676fe6c82b1f0a1edf5a12df8ec26993c8acd5877,-1,1,1,1.96725772,1662737334,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
4d7f04b996240dfdfbde332676fe6c82b1f0a1edf5a12df8ec26993c8acd5877,-1,0,1,0.03279648,1662737334,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
58996218b8a514459aa6693a47227294de85a6b9bf189e010ded2d4afb57bccf,-1,0,1,0.03279648,1662737334,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
58996218b8a514459aa6693a47227294de85a6b9bf189e010ded2d4afb57bccf,-1,1,1,1.96725772,1662737334,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
13f3fbd8ebcf1f6cbb551ec097b2a7169764cedf0ca5a435d11d719ee828b2f8,-1,0,1,0.03279648,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
13f3fbd8ebcf1f6cbb551ec097b2a7169764cedf0ca5a435d11d719ee828b2f8,-1,1,1,1.96725772,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5e0c63ab021218f963169a0fbc60c5c9b3423d51ffa2ef3e6d3be06d87323498,-1,0,1,0.03279648,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
5e0c63ab021218f963169a0fbc60c5c9b3423d51ffa2ef3e6d3be06d87323498,-1,1,1,1.96725772,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
841e97c36175394a71b62089a5c98e588641fd4ca090043cf66cdadd741ad1e9,-1,0,1,0.03279648,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
841e97c36175394a71b62089a5c98e588641fd4ca090043cf66cdadd741ad1e9,-1,1,1,1.96725772,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
90499b5d36ba16f26fc2b01cc8c19e147143f2c7b69ece74879744f2e38ec66f,-1,0,1,0.03279648,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
90499b5d36ba16f26fc2b01cc8c19e147143f2c7b69ece74879744f2e38ec66f,-1,1,1,1.96725772,1662737092,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7813f25f4f28109626af64a578f77da1eced6e2405726433f3f7b73090e8f9bb,-1,1,1,1.96725772,1662735999,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7813f25f4f28109626af64a578f77da1eced6e2405726433f3f7b73090e8f9bb,-1,0,1,0.03279648,1662735999,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
8cc48b7dd820217bc667cfbf36174c74269d0f021aa92db5a0b56348b776c636,-1,1,1,1.96725772,1662735824,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
8cc48b7dd820217bc667cfbf36174c74269d0f021aa92db5a0b56348b776c636,-1,0,1,0.03279648,1662735824,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
dc210e12b2d605b189a6ebe1461f93d1d585245f3c008c313ee1d859165681ec,-1,0,1,0.03279648,1662735824,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
dc210e12b2d605b189a6ebe1461f93d1d585245f3c008c313ee1d859165681ec,-1,1,1,1.96725772,1662735824,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a2cd47e5fe060e63cde61172e22a1539849059b72ad2ea4e19eaea0a4cd4ac60,-1,1,1,1.96725772,1662735097,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
a2cd47e5fe060e63cde61172e22a1539849059b72ad2ea4e19eaea0a4cd4ac60,-1,0,1,0.03279648,1662735097,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2b086671c77537590c7b6ba5e66fb80ea35b705aefe963ad677cae2e8dcc54e7,-1,1,1,1.96725772,1662732790,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2b086671c77537590c7b6ba5e66fb80ea35b705aefe963ad677cae2e8dcc54e7,-1,0,1,0.03279648,1662732790,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
469a3d80468eef0efcf427401509acb9178d2e61fe1eb6e45862fbf6c6e2e4a2,-1,1,1,1.96725772,1662719835,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
469a3d80468eef0efcf427401509acb9178d2e61fe1eb6e45862fbf6c6e2e4a2,-1,0,1,0.03279648,1662719835,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d1c21f6b166a4dddf01fb29235c409bcd49e97360d953b9daeb3430e335c2127,-1,1,1,1.96725772,1662719835,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
d1c21f6b166a4dddf01fb29235c409bcd49e97360d953b9daeb3430e335c2127,-1,0,1,0.03279648,1662719835,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
b3440c4f97221484f3c1d2d4cd74d563f3f246e2571d7e0b33e95409f4d6001c,-1,1,1,1.96725772,1662719408,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
b3440c4f97221484f3c1d2d4cd74d563f3f246e2571d7e0b33e95409f4d6001c,-1,0,1,0.03279648,1662719408,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f4f2941fa2850ffb16f7c4feee5627f851b5e7f0ae3f4e7adb70bed1f28247eb,-1,1,1,1.96725772,1662718785,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
f4f2941fa2850ffb16f7c4feee5627f851b5e7f0ae3f4e7adb70bed1f28247eb,-1,0,1,0.03279648,1662718785,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e06ce174ac80b2a22a8886055ba124543d4e63be67e182ac17f014d729c9762c,-1,1,1,1.96725772,1662717967,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
e06ce174ac80b2a22a8886055ba124543d4e63be67e182ac17f014d729c9762c,-1,0,1,0.03279648,1662717967,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7318404a03b0642e943618977b2fd48bfc7b3b31c71786a198da6762ca795054,-1,1,1,1.96725772,1662717875,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7318404a03b0642e943618977b2fd48bfc7b3b31c71786a198da6762ca795054,-1,0,1,0.03279648,1662717875,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7a71ae49394d2ca0219a483700ede8de6d91bce40bb0a0ef2ce9a6cf1f76b198,-1,0,1,0.03279648,1662717875,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7a71ae49394d2ca0219a483700ede8de6d91bce40bb0a0ef2ce9a6cf1f76b198,-1,1,1,1.96725772,1662717875,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3802453f13a730c8b4df0e550cf46ee610ab8e305049e5064f9893094a2b7c9d,-1,0,1,0.03279648,1662717723,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3802453f13a730c8b4df0e550cf46ee610ab8e305049e5064f9893094a2b7c9d,-1,1,1,1.96725772,1662717723,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9c441935fa0c6d569256166923c5d0706fce837878bc7b3624acd4ad9add688e,-1,1,1,1.96725772,1662717723,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9c441935fa0c6d569256166923c5d0706fce837878bc7b3624acd4ad9add688e,-1,0,1,0.03279648,1662717723,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
aed19c7b8326cdce42df98a80ab7b5372c468edaecc73455c4569a34afee023d,-1,1,1,1.96725772,1662717723,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
aed19c7b8326cdce42df98a80ab7b5372c468edaecc73455c4569a34afee023d,-1,0,1,0.03279648,1662717723,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1863f04b16bed823e48d349f66fd96db7f272f4e0da428b1c5d24308d6babb1d,-1,1,1,1.96725772,1662717188,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
1863f04b16bed823e48d349f66fd96db7f272f4e0da428b1c5d24308d6babb1d,-1,0,1,0.03279648,1662717188,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
0ee7079681c510e473a386ca665cf5618c6ccdef779249eeed59567d0e712c3a,-1,1,1,1.96725772,1662716520,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
0ee7079681c510e473a386ca665cf5618c6ccdef779249eeed59567d0e712c3a,-1,0,1,0.03279648,1662716520,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2dbf0613e1b4599a11b586f1a0fc6768ca36a1e7782ed3bd0029eec74b209319,-1,0,1,0.03279648,1662716520,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
2dbf0613e1b4599a11b586f1a0fc6768ca36a1e7782ed3bd0029eec74b209319,-1,1,1,1.96725772,1662716520,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3a63462fcc09643b7f1832647438fcc0c6f74bff78e8d7f6faa04f954ec91619,-1,0,1,0.03279648,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
3a63462fcc09643b7f1832647438fcc0c6f74bff78e8d7f6faa04f954ec91619,-1,1,1,1.96725772,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7366cd6cebfa3e50bbb0abad8436bd655b38cfd64e45c31053648f7da0ef84f0,-1,1,1,1.96725772,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
7366cd6cebfa3e50bbb0abad8436bd655b38cfd64e45c31053648f7da0ef84f0,-1,0,1,0.03279648,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
8e0f9e68542767a2b75440e4d1fe11a1a9164c3a2c6728295c1858a14f6a836f,-1,1,1,1.96725772,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
8e0f9e68542767a2b75440e4d1fe11a1a9164c3a2c6728295c1858a14f6a836f,-1,0,1,0.03279648,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9f12254ec72010abe67bdd8fcfd3490621c6056c21e2dd1c3ba20c60cfac4313,-1,1,1,1.96725772,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
9f12254ec72010abe67bdd8fcfd3490621c6056c21e2dd1c3ba20c60cfac4313,-1,0,1,0.03279648,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
df1a23a89786d2223732bc1dd1ea0f7885a1a0360900de37dcd193844a945b74,-1,1,1,1.96725772,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
df1a23a89786d2223732bc1dd1ea0f7885a1a0360900de37dcd193844a945b74,-1,0,1,0.03279648,1662716482,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
b7f777e0ee4afccc3f337bfbb6c7f421c93da11005fa91a1286e146d4345a834,-1,1,1,1.96725772,1662715657,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
b7f777e0ee4afccc3f337bfbb6c7f421c93da11005fa91a1286e146d4345a834,-1,0,1,0.03279648,1662715657,Ticket,fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,127,1,1.96725772,1662707299,Regular,6ca4e9e0492bdb9ba1e9f6262d0820783110e3e756455ffedca65525cad55bb3
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,62,1,0.03279648,1662707299,Regular,29c530c0c6425aa3bb13f17927adc0ffe365c6580a5d837129abfc7349488335
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,63,1,1.96725772,1662707299,Regular,29c530c0c6425aa3bb13f17927adc0ffe365c6580a5d837129abfc7349488335
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,58,1,0.03279648,1662707299,Regular,4d6e2ea40cc23a8c1a12e26939d8b6af78fdd19ff2ef4cabafb40f13d4fa2ec5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,59,1,1.96725772,1662707299,Regular,4d6e2ea40cc23a8c1a12e26939d8b6af78fdd19ff2ef4cabafb40f13d4fa2ec5
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,182,1,0.03279648,1662707299,Regular,3b2617d43e7148c5c020b981bcf440e32afa8adda8a001a2bac930207664db39
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,183,1,1.96725772,1662707299,Regular,3b2617d43e7148c5c020b981bcf440e32afa8adda8a001a2bac930207664db39
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,48,1,0.03279648,1662707299,Regular,c3fe6c45c62234da9241c1322c0eed3f7b894be7b2dc6abdcc2829bbdac5ebe2
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,49,1,1.96725772,1662707299,Regular,c3fe6c45c62234da9241c1322c0eed3f7b894be7b2dc6abdcc2829bbdac5ebe2
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,46,1,0.03279648,1662707299,Regular,f5ece1c65a39454901b265d4423b81e74264fb4b0589e52a75e587f106bdc0cf
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,47,1,1.96725772,1662707299,Regular,f5ece1c65a39454901b265d4423b81e74264fb4b0589e52a75e587f106bdc0cf
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,176,1,0.03279648,1662707299,Regular,3b3744c745902b59171702561b29e99964e4a8f1fad893d76a55a22f33ee36da
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,177,1,1.96725772,1662707299,Regular,3b3744c745902b59171702561b29e99964e4a8f1fad893d76a55a22f33ee36da
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,50,1,0.03279648,1662707299,Regular,9f12254ec72010abe67bdd8fcfd3490621c6056c21e2dd1c3ba20c60cfac4313
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,51,1,1.96725772,1662707299,Regular,9f12254ec72010abe67bdd8fcfd3490621c6056c21e2dd1c3ba20c60cfac4313
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,174,1,0.03279648,1662707299,Regular,fd4e95af3e9b8b0f756eb8a20350f12c76b1195b24d94cdeaaffcf88c7232b63
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,175,1,1.96725772,1662707299,Regular,fd4e95af3e9b8b0f756eb8a20350f12c76b1195b24d94cdeaaffcf88c7232b63
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,14,1,0.03279648,1662707299,Regular,d1c21f6b166a4dddf01fb29235c409bcd49e97360d953b9daeb3430e335c2127
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,15,1,1.96725772,1662707299,Regular,d1c21f6b166a4dddf01fb29235c409bcd49e97360d953b9daeb3430e335c2127
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,18,1,0.03279648,1662707299,Regular,37b2d865060cd10bf379c1a5d8e8bf3a1a3d80cb5ec694a4e3d9df2b4581c49e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,19,1,1.96725772,1662707299,Regular,37b2d865060cd10bf379c1a5d8e8bf3a1a3d80cb5ec694a4e3d9df2b4581c49e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,172,1,0.03279648,1662707299,Regular,f1ecf8b24b752911164d98bec67abe323782ae62da4f5d4f65a8f4a1b5828a47
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,173,1,1.96725772,1662707299,Regular,f1ecf8b24b752911164d98bec67abe323782ae62da4f5d4f65a8f4a1b5828a47
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,130,1,0.03279648,1662707299,Regular,b3440c4f97221484f3c1d2d4cd74d563f3f246e2571d7e0b33e95409f4d6001c
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,131,1,1.96725772,1662707299,Regular,b3440c4f97221484f3c1d2d4cd74d563f3f246e2571d7e0b33e95409f4d6001c
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,186,1,0.03279648,1662707299,Regular,605fb57424b1515357a043dae52ab83d4accdebc7ac8a3a714fe8b1f0bf03170
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,187,1,1.96725772,1662707299,Regular,605fb57424b1515357a043dae52ab83d4accdebc7ac8a3a714fe8b1f0bf03170
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,66,1,0.03279648,1662707299,Regular,d3720974a0d2787a82fac0f0b0116614b59b3130333050bfbe5292477bb6608b
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,67,1,1.96725772,1662707299,Regular,d3720974a0d2787a82fac0f0b0116614b59b3130333050bfbe5292477bb6608b
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,4,1,0.03279648,1662707299,Regular,7318404a03b0642e943618977b2fd48bfc7b3b31c71786a198da6762ca795054
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,5,1,1.96725772,1662707299,Regular,7318404a03b0642e943618977b2fd48bfc7b3b31c71786a198da6762ca795054
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,68,1,0.03279648,1662707299,Regular,a40824e79e7e8f740f7fe2080c9261dc37ffb9cebee6ca0f51ff95fc4f1c670e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,69,1,1.96725772,1662707299,Regular,a40824e79e7e8f740f7fe2080c9261dc37ffb9cebee6ca0f51ff95fc4f1c670e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,106,1,0.03279648,1662707299,Regular,cfbd1ce6db25a90db1aa8b567305abb0e516acfd04449a258ef6542f1371a17e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,107,1,1.96725772,1662707299,Regular,cfbd1ce6db25a90db1aa8b567305abb0e516acfd04449a258ef6542f1371a17e
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,142,1,0.03279648,1662707299,Regular,863fd701434f8d77fdd03f280df3fbb133cf50a4d57b8c4816b67ec03d888a0c
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,143,1,1.96725772,1662707299,Regular,863fd701434f8d77fdd03f280df3fbb133cf50a4d57b8c4816b67ec03d888a0c
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,20,1,0.03279648,1662707299,Regular,d8bb78096e6778bdcdbc536604cdd91366a990532e6473278eade507f813f5e8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,21,1,1.96725772,1662707299,Regular,d8bb78096e6778bdcdbc536604cdd91366a990532e6473278eade507f813f5e8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,60,1,0.03279648,1662707299,Regular,24ae95b870c471806745a076ced71f6630f0c0163e04cf41063acdb4f8a75ffb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,61,1,1.96725772,1662707299,Regular,24ae95b870c471806745a076ced71f6630f0c0163e04cf41063acdb4f8a75ffb
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,90,1,0.03279648,1662707299,Regular,2f9972e269b39ac3838bb7b27ef1eaa5e35be2093e9bed620fe54b49e245d25d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,91,1,1.96725772,1662707299,Regular,2f9972e269b39ac3838bb7b27ef1eaa5e35be2093e9bed620fe54b49e245d25d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,26,1,0.03279648,1662707299,Regular,2dbf0613e1b4599a11b586f1a0fc6768ca36a1e7782ed3bd0029eec74b209319
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,27,1,1.96725772,1662707299,Regular,2dbf0613e1b4599a11b586f1a0fc6768ca36a1e7782ed3bd0029eec74b209319
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,98,1,0.03279648,1662707299,Regular,f7c17c9ffe409648a77ef7eb9a9c8569e417c59f8ce5f874c7dc2eb6c530deed
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,99,1,1.96725772,1662707299,Regular,f7c17c9ffe409648a77ef7eb9a9c8569e417c59f8ce5f874c7dc2eb6c530deed
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,24,1,0.03279648,1662707299,Regular,df1a23a89786d2223732bc1dd1ea0f7885a1a0360900de37dcd193844a945b74
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,25,1,1.96725772,1662707299,Regular,df1a23a89786d2223732bc1dd1ea0f7885a1a0360900de37dcd193844a945b74
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,52,1,0.03279648,1662707299,Regular,3802453f13a730c8b4df0e550cf46ee610ab8e305049e5064f9893094a2b7c9d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,53,1,1.96725772,1662707299,Regular,3802453f13a730c8b4df0e550cf46ee610ab8e305049e5064f9893094a2b7c9d
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,94,1,0.03279648,1662707299,Regular,f944c64e82be27abaf8f6ce0db821328eea36b50a69a5e51c7178b063b127f8b
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,95,1,1.96725772,1662707299,Regular,f944c64e82be27abaf8f6ce0db821328eea36b50a69a5e51c7178b063b127f8b
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,132,1,0.03279648,1662707299,Regular,507be9d06cbaf098496a50ce555b7367fe2fb3a7203d5cad74e1030a5c679837
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,133,1,1.96725772,1662707299,Regular,507be9d06cbaf098496a50ce555b7367fe2fb3a7203d5cad74e1030a5c679837
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,30,1,0.03279648,1662707299,Regular,7463243ddbe6da26f59cc6daff36e3be5e2a59bc2fd17a80f73b8f341e0d19f8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,31,1,1.96725772,1662707299,Regular,7463243ddbe6da26f59cc6daff36e3be5e2a59bc2fd17a80f73b8f341e0d19f8
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,36,1,0.03279648,1662707299,Regular,9679b8926d25716e1fa477d1ec6534368e05dcd983292f89842f37510b38ba09
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,37,1,1.96725772,1662707299,Regular,9679b8926d25716e1fa477d1ec6534368e05dcd983292f89842f37510b38ba09
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,194,1,0.03279648,1662707299,Regular,e06ce174ac80b2a22a8886055ba124543d4e63be67e182ac17f014d729c9762c
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,195,1,1.96725772,1662707299,Regular,e06ce174ac80b2a22a8886055ba124543d4e63be67e182ac17f014d729c9762c
fee65943b0cd59de33e3ce01c061ae061742af9768cae396b8b761d3ad1025ce,1,138,1,0.03279648,1662707299,Regular,5f0aa67b6e9bc436618a072baef3dcec392e60fc14e3af98e24495d8856fedfa
