tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c6f77a6e65d86b91c614233af584db39b4f7e1f6577b804e52f6cfc00f5629,-1,0,1,0.03279648,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
eda73a2eeb2c2f5e9c96e1d24d31492d941c310de102ef12f723b4ae9d585548,-1,1,1,1.96725772,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
eda73a2eeb2c2f5e9c96e1d24d31492d941c310de102ef12f723b4ae9d585548,-1,0,1,0.03279648,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f67c1b455286e21f0aa5f84965b232f3c849c2fbac4daf4489ae8e301057086b,-1,1,1,1.96725772,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f67c1b455286e21f0aa5f84965b232f3c849c2fbac4daf4489ae8e301057086b,-1,0,1,0.03279648,1662721434,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
2524614f8af1d818cbe16e4db86fca810c35019cff47ec0a9bdc6c529388156a,-1,1,1,1.96725772,1662720973,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
2524614f8af1d818cbe16e4db86fca810c35019cff47ec0a9bdc6c529388156a,-1,0,1,0.03279648,1662720973,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
903ca742fd23f91d82bb9abf271ea9827324497aa04069c6c134d59484bf9f0a,-1,0,1,0.03279648,1662720973,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
903ca742fd23f91d82bb9abf271ea9827324497aa04069c6c134d59484bf9f0a,-1,1,1,1.96725772,1662720973,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
58ba13d7a5bdc72f53d1aa5226eefee8fd18c96cfb58700cb6fe2e2100a18cc6,-1,1,1,1.96725772,1662720674,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
58ba13d7a5bdc72f53d1aa5226eefee8fd18c96cfb58700cb6fe2e2100a18cc6,-1,0,1,0.03279648,1662720674,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
00acf0f34a6d3c202a48955f854c49b8baa80dc5775f65abb5d2714dd1785887,-1,1,1,1.96725772,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
00acf0f34a6d3c202a48955f854c49b8baa80dc5775f65abb5d2714dd1785887,-1,0,1,0.03279648,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
88b3a8b0b3a05369e6f8e9abd35008a32e8254d1ab88b5896de882a081d6dfd7,-1,1,1,1.96725772,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
88b3a8b0b3a05369e6f8e9abd35008a32e8254d1ab88b5896de882a081d6dfd7,-1,0,1,0.03279648,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bd4201a8c321622af4aad5052c573d22466d85275eec8ddc8dbb4ca84af25e0c,-1,1,1,1.96725772,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bd4201a8c321622af4aad5052c573d22466d85275eec8ddc8dbb4ca84af25e0c,-1,0,1,0.03279648,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
cb5fc049eacf42094b7b94f78e27e2ce9bace16ad6be45e3842d1ffb4fb9555c,-1,1,1,1.96725772,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
cb5fc049eacf42094b7b94f78e27e2ce9bace16ad6be45e3842d1ffb4fb9555c,-1,0,1,0.03279648,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
dd44ddd791299326f7ccada745363b8805ac89fa0d7af3a9d55fb5ef60e0fc7b,-1,0,1,0.03279648,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
dd44ddd791299326f7ccada745363b8805ac89fa0d7af3a9d55fb5ef60e0fc7b,-1,1,1,1.96725772,1662720614,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6ef08122bf4642b05ef7424e56e7078b80be445bf696568d3cc566df9d22f6d7,-1,1,1,1.96725772,1662711857,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
6ef08122bf4642b05ef7424e56e7078b80be445bf696568d3cc566df9d22f6d7,-1,0,1,0.03279648,1662711857,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a091302d8466051b9094d3c074d275b3f29d95cd3eab23d36118434727eabc32,-1,0,1,0.03279648,1662709547,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a091302d8466051b9094d3c074d275b3f29d95cd3eab23d36118434727eabc32,-1,1,1,1.96725772,1662709547,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
330565b8f8b0d77240498f348732a74b3d3fb8a3bfdacd7d6aef0f2105636985,-1,1,1,1.96725772,1662709516,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
330565b8f8b0d77240498f348732a74b3d3fb8a3bfdacd7d6aef0f2105636985,-1,0,1,0.03279648,1662709516,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
4f6014c05ec78d2ad306f0fd131bd5fb8413423081eca9ed6f43973a4d8ecf95,-1,1,1,1.96725772,1662709516,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
4f6014c05ec78d2ad306f0fd131bd5fb8413423081eca9ed6f43973a4d8ecf95,-1,0,1,0.03279648,1662709516,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
3223a8c0abb7284e738c932a6f87dbf1025aaf106e03d3eed01ee314523de37e,-1,1,1,1.96725772,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
3223a8c0abb7284e738c932a6f87dbf1025aaf106e03d3eed01ee314523de37e,-1,0,1,0.03279648,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
581ecabc041b304c7c55be5056535ae77aee138b71095a430551d07aeaa6178f,-1,1,1,1.96725772,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
581ecabc041b304c7c55be5056535ae77aee138b71095a430551d07aeaa6178f,-1,0,1,0.03279648,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a993e59c9232d9e1c81474992d7550d171e2b2ff6b30678b01a41e4a285949fa,-1,1,1,1.96725772,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a993e59c9232d9e1c81474992d7550d171e2b2ff6b30678b01a41e4a285949fa,-1,0,1,0.03279648,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
d31f6a2f21d11ea98c97521d066b5a98c072ec4fab33c86bbc35acff386f546b,-1,0,1,0.03279648,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
d31f6a2f21d11ea98c97521d066b5a98c072ec4fab33c86bbc35acff386f546b,-1,1,1,1.96725772,1662709344,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
b6bb8bf07e77cfe4e36efd2e45fc2999ac9ac63722e961dc2e92f209df1210cc,-1,1,1,1.96725772,1662709294,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
b6bb8bf07e77cfe4e36efd2e45fc2999ac9ac63722e961dc2e92f209df1210cc,-1,0,1,0.03279648,1662709294,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
4c52b344c527f1c56862e3d7033f63245046c436fb5b40695c1d6a294ffd8769,-1,1,1,1.96725772,1662709239,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
4c52b344c527f1c56862e3d7033f63245046c436fb5b40695c1d6a294ffd8769,-1,0,1,0.03279648,1662709239,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bc618928f9802ac1ef2768d3b0ced9a2a003db55d0cade15db9c8010e7f2009f,-1,1,1,1.96725772,1662709239,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
bc618928f9802ac1ef2768d3b0ced9a2a003db55d0cade15db9c8010e7f2009f,-1,0,1,0.03279648,1662709239,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f1e6711cf822da06695f7aab1a4edb84aa8e509dd6cf55cb6fb3588c0e822a94,-1,0,1,0.03279648,1662709239,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
f1e6711cf822da06695f7aab1a4edb84aa8e509dd6cf55cb6fb3588c0e822a94,-1,1,1,1.96725772,1662709239,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1453bf9e0df962ea4a5a9aaca9cf213c5d0e5748c1a833a84b0fb9eff34b5faa,-1,1,1,1.96725772,1662709032,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
1453bf9e0df962ea4a5a9aaca9cf213c5d0e5748c1a833a84b0fb9eff34b5faa,-1,0,1,0.03279648,1662709032,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
cfd082c3bd918b1c7c31d4f9c0a85a4cf289f3659e769671dd0cbd8b85db96a5,-1,0,1,0.03279648,1662709032,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
cfd082c3bd918b1c7c31d4f9c0a85a4cf289f3659e769671dd0cbd8b85db96a5,-1,1,1,1.96725772,1662709032,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
e5b5ef593faaba7d9a9d537240e0ac8e9ee8cfeae46f81e4001a248ad80096f5,-1,1,1,1.96725772,1662709032,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
e5b5ef593faaba7d9a9d537240e0ac8e9ee8cfeae46f81e4001a248ad80096f5,-1,0,1,0.03279648,1662709032,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0cf1dcc287ebf82a24ccd5a9d9c7d260ba8981b278afbd05d6432fa5bf31258d,-1,1,1,1.96725772,1662707299,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0cf1dcc287ebf82a24ccd5a9d9c7d260ba8981b278afbd05d6432fa5bf31258d,-1,0,1,0.03279648,1662707299,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a814129d613a8c51d6a1769abaeac6d588733085abaaf551e9cb4d13e51bb44d,-1,1,1,1.96725772,1662707299,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a814129d613a8c51d6a1769abaeac6d588733085abaaf551e9cb4d13e51bb44d,-1,0,1,0.03279648,1662707299,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7bdd1e87f58846363ccd0f2a4f85435e34f2b775eec4f18acb95007c581d153b,-1,1,1,1.96725772,1662706517,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
7bdd1e87f58846363ccd0f2a4f85435e34f2b775eec4f18acb95007c581d153b,-1,0,1,0.03279648,1662706517,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a01a10201fa4b721d3dabcca2405f4c0f5dc9343d1f31f1ef76115dff4c5de5d,-1,1,1,1.96725772,1662706517,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
a01a10201fa4b721d3dabcca2405f4c0f5dc9343d1f31f1ef76115dff4c5de5d,-1,0,1,0.03279648,1662706517,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
18b33ce6427d1c035c0531eaafd1fb2958a1b7a8675076120ea43702b0d6ac30,-1,1,1,1.96725772,1662706451,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
18b33ce6427d1c035c0531eaafd1fb2958a1b7a8675076120ea43702b0d6ac30,-1,0,1,0.03279648,1662706451,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
fb0c011bfd3ffc19aa1f05075e091d0e35322271c45563ea32433ebc00c70be6,-1,1,1,1.96725772,1662706451,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
fb0c011bfd3ffc19aa1f05075e091d0e35322271c45563ea32433ebc00c70be6,-1,0,1,0.03279648,1662706451,Ticket,0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,43,1,1.96725772,1662706157,Regular,53d383ed89263976210fad45e0cbf939bc2e7ba6766727ee07c4cb662463658b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,26,1,0.03279648,1662706157,Regular,30953dcf1ee22a2fe5c0ad66b399b1b74dbba715d9c63b7261065377e61076fd
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,27,1,1.96725772,1662706157,Regular,30953dcf1ee22a2fe5c0ad66b399b1b74dbba715d9c63b7261065377e61076fd
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,20,1,0.03279648,1662706157,Regular,b0ccc6dffb6ae3ca00d51c47a5665fcd2f20005dae83a7f2d5d623c6930be213
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,21,1,1.96725772,1662706157,Regular,b0ccc6dffb6ae3ca00d51c47a5665fcd2f20005dae83a7f2d5d623c6930be213
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,48,1,0.03279648,1662706157,Regular,7a10205167ca5f3d51a82b9a1af6fec7fcf7fa984ac6121a79562a67376df31f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,49,1,1.96725772,1662706157,Regular,7a10205167ca5f3d51a82b9a1af6fec7fcf7fa984ac6121a79562a67376df31f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,96,1,0.03279648,1662706157,Regular,e15cf80cda9a8065b3ca773d08fcc857236ed7610fb0e1f7a2267e4a5cf6d52d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,97,1,1.96725772,1662706157,Regular,e15cf80cda9a8065b3ca773d08fcc857236ed7610fb0e1f7a2267e4a5cf6d52d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,126,1,0.03279648,1662706157,Regular,021e32f1bef7f7710596433debb24c646ccbeaf8867c3841a14158c7859541e0
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,127,1,1.96725772,1662706157,Regular,021e32f1bef7f7710596433debb24c646ccbeaf8867c3841a14158c7859541e0
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,64,1,0.03279648,1662706157,Regular,bc618928f9802ac1ef2768d3b0ced9a2a003db55d0cade15db9c8010e7f2009f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,65,1,1.96725772,1662706157,Regular,bc618928f9802ac1ef2768d3b0ced9a2a003db55d0cade15db9c8010e7f2009f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,192,1,0.03279648,1662706157,Regular,0048fa0b70543d0f7a1927ffc7efd7dbdb20d27dcdc8795ae4c85b3e33ed8e7b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,193,1,1.96725772,1662706157,Regular,0048fa0b70543d0f7a1927ffc7efd7dbdb20d27dcdc8795ae4c85b3e33ed8e7b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,150,1,0.03279648,1662706157,Regular,903ca742fd23f91d82bb9abf271ea9827324497aa04069c6c134d59484bf9f0a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,151,1,1.96725772,1662706157,Regular,903ca742fd23f91d82bb9abf271ea9827324497aa04069c6c134d59484bf9f0a
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,108,1,0.03279648,1662706157,Regular,c5918b2a5aab068c7db3de2d02039447367ff96f3a9955d4a73bded04127ae6e
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,109,1,1.96725772,1662706157,Regular,c5918b2a5aab068c7db3de2d02039447367ff96f3a9955d4a73bded04127ae6e
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,154,1,0.03279648,1662706157,Regular,315e99074f33e73f678d69e93c9c20bf0f8ec3d5010dfd0af19588e84176cb7d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,155,1,1.96725772,1662706157,Regular,315e99074f33e73f678d69e93c9c20bf0f8ec3d5010dfd0af19588e84176cb7d
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,164,1,0.03279648,1662706157,Regular,865b2d969cf88043c2833ea6696caec57205c44e19d2a0a6336631c80481fd6b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,165,1,1.96725772,1662706157,Regular,865b2d969cf88043c2833ea6696caec57205c44e19d2a0a6336631c80481fd6b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,194,1,0.03279648,1662706157,Regular,54fd301cf00524dbe84bc6446541152d8a45344245948ed2fb7c46a5bad81dab
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,195,1,1.96725772,1662706157,Regular,54fd301cf00524dbe84bc6446541152d8a45344245948ed2fb7c46a5bad81dab
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,0,1,0.03279648,1662706157,Regular,05e94de38dbf07023f72639865df8948276d24acb704220af242664b644d593e
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,1,1,1.96725772,1662706157,Regular,05e94de38dbf07023f72639865df8948276d24acb704220af242664b644d593e
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,94,1,0.03279648,1662706157,Regular,487daedd05583939662580f5a008cae26dc6204ff89587951d6133320002d429
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,95,1,1.96725772,1662706157,Regular,487daedd05583939662580f5a008cae26dc6204ff89587951d6133320002d429
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,178,1,0.03279648,1662706157,Regular,7b2c979dcac40eb4f1f5dd4f1b09ac9823e5a144e9413610e871b780b38c1b6c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,179,1,1.96725772,1662706157,Regular,7b2c979dcac40eb4f1f5dd4f1b09ac9823e5a144e9413610e871b780b38c1b6c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,28,1,0.03279648,1662706157,Regular,e420dbd2d8ce4ebecd761e504c6a957520710c7d633de7bc68e84fa24011a9f4
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,29,1,1.96725772,1662706157,Regular,e420dbd2d8ce4ebecd761e504c6a957520710c7d633de7bc68e84fa24011a9f4
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,38,1,0.03279648,1662706157,Regular,fb0c011bfd3ffc19aa1f05075e091d0e35322271c45563ea32433ebc00c70be6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,39,1,1.96725772,1662706157,Regular,fb0c011bfd3ffc19aa1f05075e091d0e35322271c45563ea32433ebc00c70be6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,182,1,0.03279648,1662706157,Regular,5b80a7d1b17f792044b5f2123e9164308a0db6f8dbdf61cc9e6578b1386224df
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,183,1,1.96725772,1662706157,Regular,5b80a7d1b17f792044b5f2123e9164308a0db6f8dbdf61cc9e6578b1386224df
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,98,1,0.03279648,1662706157,Regular,ad7acfe554f6fa6652ee6842d779901c07962e9354afd61f12bc58c6f8db83b9
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,99,1,1.96725772,1662706157,Regular,ad7acfe554f6fa6652ee6842d779901c07962e9354afd61f12bc58c6f8db83b9
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,110,1,0.03279648,1662706157,Regular,8fc8eb28bb3536410e5460fda25a277106eb2e660a20048da358760b4e4df06f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,111,1,1.96725772,1662706157,Regular,8fc8eb28bb3536410e5460fda25a277106eb2e660a20048da358760b4e4df06f
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,40,1,0.03279648,1662706157,Regular,bd4201a8c321622af4aad5052c573d22466d85275eec8ddc8dbb4ca84af25e0c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,41,1,1.96725772,1662706157,Regular,bd4201a8c321622af4aad5052c573d22466d85275eec8ddc8dbb4ca84af25e0c
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,78,1,0.03279648,1662706157,Regular,da822ef2cf55c7c1d6c196f176bebad864f5b931d2b79e62a8619c50f5369342
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,79,1,1.96725772,1662706157,Regular,da822ef2cf55c7c1d6c196f176bebad864f5b931d2b79e62a8619c50f5369342
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,58,1,0.03279648,1662706157,Regular,a993e59c9232d9e1c81474992d7550d171e2b2ff6b30678b01a41e4a285949fa
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,59,1,1.96725772,1662706157,Regular,a993e59c9232d9e1c81474992d7550d171e2b2ff6b30678b01a41e4a285949fa
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,68,1,0.03279648,1662706157,Regular,7532d5d0f2f03a358f0e2c20a109f4988d0726b21ece6d989dbe3deb7f4d7e31
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,69,1,1.96725772,1662706157,Regular,7532d5d0f2f03a358f0e2c20a109f4988d0726b21ece6d989dbe3deb7f4d7e31
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,140,1,0.03279648,1662706157,Regular,3f1979ffbad84170e4f51202f452437e65116a4282e6f44512f6517c57e0bda6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,141,1,1.96725772,1662706157,Regular,3f1979ffbad84170e4f51202f452437e65116a4282e6f44512f6517c57e0bda6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,80,1,0.03279648,1662706157,Regular,88c6f77a6e65d86b91c614233af584db39b4f7e1f6577b804e52f6cfc00f5629
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,81,1,1.96725772,1662706157,Regular,88c6f77a6e65d86b91c614233af584db39b4f7e1f6577b804e52f6cfc00f5629
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,152,1,0.03279648,1662706157,Regular,58ba13d7a5bdc72f53d1aa5226eefee8fd18c96cfb58700cb6fe2e2100a18cc6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,153,1,1.96725772,1662706157,Regular,58ba13d7a5bdc72f53d1aa5226eefee8fd18c96cfb58700cb6fe2e2100a18cc6
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,60,1,0.03279648,1662706157,Regular,a4f31a47f2ea13dfa1edbb9082cd1deaaf8b23e52941c97ad0c949f4228df343
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,61,1,1.96725772,1662706157,Regular,a4f31a47f2ea13dfa1edbb9082cd1deaaf8b23e52941c97ad0c949f4228df343
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,100,1,0.03279648,1662706157,Regular,a091302d8466051b9094d3c074d275b3f29d95cd3eab23d36118434727eabc32
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,101,1,1.96725772,1662706157,Regular,a091302d8466051b9094d3c074d275b3f29d95cd3eab23d36118434727eabc32
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,82,1,0.03279648,1662706157,Regular,1aebb9871549207acfc76bfa146176a9fa2038528050d7c2e2d4d8bf6fc1ce82
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,83,1,1.96725772,1662706157,Regular,1aebb9871549207acfc76bfa146176a9fa2038528050d7c2e2d4d8bf6fc1ce82
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,104,1,0.03279648,1662706157,Regular,42e7864411944414074cca173bc7fe931aba9c96bffe92f0b76053060889dd28
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,105,1,1.96725772,1662706157,Regular,42e7864411944414074cca173bc7fe931aba9c96bffe92f0b76053060889dd28
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,90,1,0.03279648,1662706157,Regular,6ef08122bf4642b05ef7424e56e7078b80be445bf696568d3cc566df9d22f6d7
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,91,1,1.96725772,1662706157,Regular,6ef08122bf4642b05ef7424e56e7078b80be445bf696568d3cc566df9d22f6d7
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,102,1,0.03279648,1662706157,Regular,4c52b344c527f1c56862e3d7033f63245046c436fb5b40695c1d6a294ffd8769
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,103,1,1.96725772,1662706157,Regular,4c52b344c527f1c56862e3d7033f63245046c436fb5b40695c1d6a294ffd8769
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,46,1,0.03279648,1662706157,Regular,eda73a2eeb2c2f5e9c96e1d24d31492d941c310de102ef12f723b4ae9d585548
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,47,1,1.96725772,1662706157,Regular,eda73a2eeb2c2f5e9c96e1d24d31492d941c310de102ef12f723b4ae9d585548
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,160,1,0.03279648,1662706157,Regular,f3f52e8a7d12f480a098767fcae3268007330cb87a25cdf87265ed412cf8b42b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,161,1,1.96725772,1662706157,Regular,f3f52e8a7d12f480a098767fcae3268007330cb87a25cdf87265ed412cf8b42b
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,32,1,0.03279648,1662706157,Regular,7798d86b2a52f494c34e66191bfad76612464385939a9c2b0adb2379649774ff
0311727ada9604584beb260519467c25e07e36cd1a52155a97e8733d2311fe27,1,33,1,1.96725772,1662706157,Regular,7798d86b2a52f494c34e66191bfad76612464385939a9c2b0adb2379649774ff
