tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d78444b424bf4b0405cd9116332b4da6cfa129cadabd73803ca1e99f62a7fb,-1,1,1,1.96700202,1661220684,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
03d78444b424bf4b0405cd9116332b4da6cfa129cadabd73803ca1e99f62a7fb,-1,0,1,0.03305218,1661220684,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5c4ed29c6c18ab2642a300e866c9c0f8067840db963736a0edf584b877f2cb72,-1,0,1,0.03305218,1661220684,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5c4ed29c6c18ab2642a300e866c9c0f8067840db963736a0edf584b877f2cb72,-1,1,1,1.96700202,1661220684,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a8e71bd5b161cbbbb088c1b2943b6aa02009cfcbac8bb1840d93ec3b79087957,-1,1,1,1.96700202,1661220684,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a8e71bd5b161cbbbb088c1b2943b6aa02009cfcbac8bb1840d93ec3b79087957,-1,0,1,0.03305218,1661220684,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
02c14af29e94dec533cd7b3087125548b1aead2f7ecc51603e5dfb008b9a6432,-1,0,1,0.03305218,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
02c14af29e94dec533cd7b3087125548b1aead2f7ecc51603e5dfb008b9a6432,-1,1,1,1.96700202,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
165fa8cf593538d0d099202b544ce7f55997c6192138073d2a72a821df81776e,-1,1,1,1.96700202,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
165fa8cf593538d0d099202b544ce7f55997c6192138073d2a72a821df81776e,-1,0,1,0.03305218,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
4504e95268bd5680f6768caa1964ed557af89d15bf50a06f7fec06e359f520f0,-1,1,1,1.96700202,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
4504e95268bd5680f6768caa1964ed557af89d15bf50a06f7fec06e359f520f0,-1,0,1,0.03305218,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
905a2fb588f38f9c8ebe9e1707c2c941d3714fd3f0439c5492d800d23ffe6106,-1,0,1,0.03305218,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
905a2fb588f38f9c8ebe9e1707c2c941d3714fd3f0439c5492d800d23ffe6106,-1,1,1,1.96700202,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
cb542571debade260c472ba5824bbb213c7c39613febb1aeeed5995328b5de99,-1,0,1,0.03305218,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
cb542571debade260c472ba5824bbb213c7c39613febb1aeeed5995328b5de99,-1,1,1,1.96700202,1661220513,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
556997886614188b7b651c0be70d24c4f905d6f6c6954e34bcccc1b92b54fe16,-1,0,1,0.03305218,1661220461,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
556997886614188b7b651c0be70d24c4f905d6f6c6954e34bcccc1b92b54fe16,-1,1,1,1.96700202,1661220461,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5ed0dacbbb531ff40076b8eae30086797e1d37af1c61c3ac34049bf96b8b7517,-1,0,1,0.03305218,1661220461,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
5ed0dacbbb531ff40076b8eae30086797e1d37af1c61c3ac34049bf96b8b7517,-1,1,1,1.96700202,1661220461,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
ac207f0dacab851ba53ce0c2e8df551a1c94e91517966169707235ceb1d4ffb0,-1,1,1,1.96700202,1661220461,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
ac207f0dacab851ba53ce0c2e8df551a1c94e91517966169707235ceb1d4ffb0,-1,0,1,0.03305218,1661220461,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
1be6ea1b1a451bc4ce44e992b89385b7254c62df646a06e83e0f562982eba13c,-1,1,1,1.96700202,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
1be6ea1b1a451bc4ce44e992b89385b7254c62df646a06e83e0f562982eba13c,-1,0,1,0.03305218,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9e3491023b29bc2dadd871517dcc032ede21fec575b5b9273f625ac04a0b2870,-1,1,1,1.96700202,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9e3491023b29bc2dadd871517dcc032ede21fec575b5b9273f625ac04a0b2870,-1,0,1,0.03305218,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d38249833a0d94f994cd4afed062cc34c73746d838ee619a5fa169ab76e66712,-1,0,1,0.03305218,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d38249833a0d94f994cd4afed062cc34c73746d838ee619a5fa169ab76e66712,-1,1,1,1.96700202,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e813f27e52cba857001ab77fa845a3bf7f08de638be253a3c334fd668a32799a,-1,1,1,1.96700202,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e813f27e52cba857001ab77fa845a3bf7f08de638be253a3c334fd668a32799a,-1,0,1,0.03305218,1661220167,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
47fd725a8c508362dcd6c0ec2e8614646625ef9dab62d93888eb61aa4c876fe3,-1,1,1,1.96700202,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
47fd725a8c508362dcd6c0ec2e8614646625ef9dab62d93888eb61aa4c876fe3,-1,0,1,0.03305218,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9be6e2f2cff16f4e793f6931325416aca25cd2c7ca8ddfd558085655a0c85e4a,-1,1,1,1.96700202,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
9be6e2f2cff16f4e793f6931325416aca25cd2c7ca8ddfd558085655a0c85e4a,-1,0,1,0.03305218,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c861b5ebcf1d09c9406ac629516c06bdd8b32c6dcac2d30c5d77abcc992c5f8e,-1,0,1,0.03305218,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c861b5ebcf1d09c9406ac629516c06bdd8b32c6dcac2d30c5d77abcc992c5f8e,-1,1,1,1.96700202,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
ce3f43df1e866f796d3ad6203f8f2ab7d725e887bcff957518800b1a14a77923,-1,0,1,0.03305218,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
ce3f43df1e866f796d3ad6203f8f2ab7d725e887bcff957518800b1a14a77923,-1,1,1,1.96700202,1661220131,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
0270b5fa6f7a4605480262a6296e7ea77b3733455949c0bbe9c87a35815a5d63,-1,1,1,1.96700202,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
0270b5fa6f7a4605480262a6296e7ea77b3733455949c0bbe9c87a35815a5d63,-1,0,1,0.03305218,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
46e37216be89bb9f079713e725680035dc533b3f1f9dec5de8a80d8b640e1d2c,-1,0,1,0.03305218,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
46e37216be89bb9f079713e725680035dc533b3f1f9dec5de8a80d8b640e1d2c,-1,1,1,1.96700202,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
503f740c41857578ccc81bfaa4a233c3d37039e7d9ec430018ce180c4426ee2c,-1,1,1,1.96700202,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
503f740c41857578ccc81bfaa4a233c3d37039e7d9ec430018ce180c4426ee2c,-1,0,1,0.03305218,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c6e64b3ba7ad08c67b9d18e3ca1051ef109af598e0fcd32b32bfe5d5a0db80a0,-1,1,1,1.96700202,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
c6e64b3ba7ad08c67b9d18e3ca1051ef109af598e0fcd32b32bfe5d5a0db80a0,-1,0,1,0.03305218,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e9c0db49d6e26e61a8f23bcd31db51af135033e34d3db1e8a6f97aca4748313d,-1,0,1,0.03305218,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
e9c0db49d6e26e61a8f23bcd31db51af135033e34d3db1e8a6f97aca4748313d,-1,1,1,1.96700202,1661219744,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
8f167f32e0c09ff6ac9db7e48ee4fadcb1ed14ff4cb477adf8742bb05a3cf937,-1,1,1,1.96700202,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
8f167f32e0c09ff6ac9db7e48ee4fadcb1ed14ff4cb477adf8742bb05a3cf937,-1,0,1,0.03305218,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a2a21af075d21618d2a3c242a9fa80ccd534f4031244426c7b2453b7c60c83f1,-1,1,1,1.96700202,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a2a21af075d21618d2a3c242a9fa80ccd534f4031244426c7b2453b7c60c83f1,-1,0,1,0.03305218,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a543deaa3e1c05212d7a84bbab45f71fe0e684d5ad6986e435df952d46e7b1f9,-1,0,1,0.03305218,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
a543deaa3e1c05212d7a84bbab45f71fe0e684d5ad6986e435df952d46e7b1f9,-1,1,1,1.96700202,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d4a3883835835185ae44fc1449c299642e31690b607577938243082846d7d586,-1,1,1,1.96700202,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
d4a3883835835185ae44fc1449c299642e31690b607577938243082846d7d586,-1,0,1,0.03305218,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f5af77fa4419f1b38b2ddb118d65a49b4f959e7d2cfd53f1b441de3b66688a08,-1,1,1,1.96700202,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f5af77fa4419f1b38b2ddb118d65a49b4f959e7d2cfd53f1b441de3b66688a08,-1,0,1,0.03305218,1661219721,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
0d6ae45c588fb9355d448672aef71e731f4e2259fc044dd8dbe4aa88c0640cd4,-1,1,1,1.96700202,1661218146,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
0d6ae45c588fb9355d448672aef71e731f4e2259fc044dd8dbe4aa88c0640cd4,-1,0,1,0.03305218,1661218146,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
96c0f7756663f92b324a826d793254609e42056f198bd2d377093d024978a805,-1,0,1,0.03305218,1661218146,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
96c0f7756663f92b324a826d793254609e42056f198bd2d377093d024978a805,-1,1,1,1.96700202,1661218146,Ticket,f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,105,1,1.96700202,1661218108,Regular,71625fce1cdfd535c4146e650b58207bc199bfe0495178acd9f898be7aa4038c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,80,1,0.03305218,1661218108,Regular,905a2fb588f38f9c8ebe9e1707c2c941d3714fd3f0439c5492d800d23ffe6106
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,81,1,1.96700202,1661218108,Regular,905a2fb588f38f9c8ebe9e1707c2c941d3714fd3f0439c5492d800d23ffe6106
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,130,1,0.03305218,1661218108,Regular,4504e95268bd5680f6768caa1964ed557af89d15bf50a06f7fec06e359f520f0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,131,1,1.96700202,1661218108,Regular,4504e95268bd5680f6768caa1964ed557af89d15bf50a06f7fec06e359f520f0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,60,1,0.03305218,1661218108,Regular,e813f27e52cba857001ab77fa845a3bf7f08de638be253a3c334fd668a32799a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,61,1,1.96700202,1661218108,Regular,e813f27e52cba857001ab77fa845a3bf7f08de638be253a3c334fd668a32799a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,52,1,0.03305218,1661218108,Regular,e5b6acbf7e1ea2ce9e0c251d65de23fe535e8fd0d50d5443c5e81d48aed9b93b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,53,1,1.96700202,1661218108,Regular,e5b6acbf7e1ea2ce9e0c251d65de23fe535e8fd0d50d5443c5e81d48aed9b93b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,62,1,0.03305218,1661218108,Regular,9a3b4c983dfb4e48bfcdb0e54e299a433e6800490ce119eb09640f065a085e38
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,63,1,1.96700202,1661218108,Regular,9a3b4c983dfb4e48bfcdb0e54e299a433e6800490ce119eb09640f065a085e38
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,72,1,0.03305218,1661218108,Regular,c861b5ebcf1d09c9406ac629516c06bdd8b32c6dcac2d30c5d77abcc992c5f8e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,73,1,1.96700202,1661218108,Regular,c861b5ebcf1d09c9406ac629516c06bdd8b32c6dcac2d30c5d77abcc992c5f8e
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,110,1,0.03305218,1661218108,Regular,80d7f80002b134818e89cf4939cb22801e15246d9fbd34a789c70d7a516acdc2
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,111,1,1.96700202,1661218108,Regular,80d7f80002b134818e89cf4939cb22801e15246d9fbd34a789c70d7a516acdc2
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,126,1,0.03305218,1661218108,Regular,7a05940d9354f602a7345e93c9f2fb4f06b6e24b52d43403a2a0d62104fa663f
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,127,1,1.96700202,1661218108,Regular,7a05940d9354f602a7345e93c9f2fb4f06b6e24b52d43403a2a0d62104fa663f
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,14,1,0.03305218,1661218108,Regular,7089b2faf58bb3cf8a744f5651c94bcb3e325dee67ed4dd673a606220d0198bf
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,15,1,1.96700202,1661218108,Regular,7089b2faf58bb3cf8a744f5651c94bcb3e325dee67ed4dd673a606220d0198bf
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,124,1,0.03305218,1661218108,Regular,f3e2e951ec85f6b2e45719339e78e15a9c60ea02c4aa160f3a5e72f9aa864310
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,125,1,1.96700202,1661218108,Regular,f3e2e951ec85f6b2e45719339e78e15a9c60ea02c4aa160f3a5e72f9aa864310
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,40,1,0.03305218,1661218108,Regular,45733c7b329edcb153c445b0e6f41357ec6faf91eeedbf6ef8ef3b5acd8193f0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,41,1,1.96700202,1661218108,Regular,45733c7b329edcb153c445b0e6f41357ec6faf91eeedbf6ef8ef3b5acd8193f0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,176,1,0.03305218,1661218108,Regular,5c4ed29c6c18ab2642a300e866c9c0f8067840db963736a0edf584b877f2cb72
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,177,1,1.96700202,1661218108,Regular,5c4ed29c6c18ab2642a300e866c9c0f8067840db963736a0edf584b877f2cb72
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,156,1,0.03305218,1661218108,Regular,8ed6515f829e17afa9cd84813332558118c8f58f188c4cd144fa0ed5fe0960d3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,157,1,1.96700202,1661218108,Regular,8ed6515f829e17afa9cd84813332558118c8f58f188c4cd144fa0ed5fe0960d3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,92,1,0.03305218,1661218108,Regular,5f60ac129a3ffa51c5b8ae55ae864063869e74d3e8df1e0528775be90ccad6a4
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,93,1,1.96700202,1661218108,Regular,5f60ac129a3ffa51c5b8ae55ae864063869e74d3e8df1e0528775be90ccad6a4
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,148,1,0.03305218,1661218108,Regular,9400aefc4080bf3b247c750a2ac3f6226bd203ba63d8f7d76a843d2a35899aaa
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,149,1,1.96700202,1661218108,Regular,9400aefc4080bf3b247c750a2ac3f6226bd203ba63d8f7d76a843d2a35899aaa
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,8,1,0.03305218,1661218108,Regular,c6e64b3ba7ad08c67b9d18e3ca1051ef109af598e0fcd32b32bfe5d5a0db80a0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,9,1,1.96700202,1661218108,Regular,c6e64b3ba7ad08c67b9d18e3ca1051ef109af598e0fcd32b32bfe5d5a0db80a0
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,154,1,0.03305218,1661218108,Regular,8becaa9fcc445f3785d738f43a3f20912843babd573e54e8aa956e6ba0ab998a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,155,1,1.96700202,1661218108,Regular,8becaa9fcc445f3785d738f43a3f20912843babd573e54e8aa956e6ba0ab998a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,138,1,0.03305218,1661218108,Regular,33fa731824cba8618cf7f77bab6a5da277e461693755b93d5b9645dc64fce140
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,139,1,1.96700202,1661218108,Regular,33fa731824cba8618cf7f77bab6a5da277e461693755b93d5b9645dc64fce140
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,152,1,0.03305218,1661218108,Regular,1be6ea1b1a451bc4ce44e992b89385b7254c62df646a06e83e0f562982eba13c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,153,1,1.96700202,1661218108,Regular,1be6ea1b1a451bc4ce44e992b89385b7254c62df646a06e83e0f562982eba13c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,2,1,0.03305218,1661218108,Regular,46e37216be89bb9f079713e725680035dc533b3f1f9dec5de8a80d8b640e1d2c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,3,1,1.96700202,1661218108,Regular,46e37216be89bb9f079713e725680035dc533b3f1f9dec5de8a80d8b640e1d2c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,24,1,0.03305218,1661218108,Regular,a40adc10f20c490e6c4390a81fdb0f67a2ef38a208e82c16bebc0a658bbecbf9
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,25,1,1.96700202,1661218108,Regular,a40adc10f20c490e6c4390a81fdb0f67a2ef38a208e82c16bebc0a658bbecbf9
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,78,1,0.03305218,1661218108,Regular,973e2d46fce52662e42fb459e6b7c31d7509f6f541a5a6bfed3a9746e994d31c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,79,1,1.96700202,1661218108,Regular,973e2d46fce52662e42fb459e6b7c31d7509f6f541a5a6bfed3a9746e994d31c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,112,1,0.03305218,1661218108,Regular,f5af77fa4419f1b38b2ddb118d65a49b4f959e7d2cfd53f1b441de3b66688a08
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,113,1,1.96700202,1661218108,Regular,f5af77fa4419f1b38b2ddb118d65a49b4f959e7d2cfd53f1b441de3b66688a08
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,184,1,0.03305218,1661218108,Regular,22a7e51533fcb45b76053a988428af8e71765006789aada7d87a58f9990a2dea
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,185,1,1.96700202,1661218108,Regular,22a7e51533fcb45b76053a988428af8e71765006789aada7d87a58f9990a2dea
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,168,1,0.03305218,1661218108,Regular,988e5792951097151e7ac2f3f67a8b0c41fca033732700c0363e3cdc3587d1fd
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,169,1,1.96700202,1661218108,Regular,988e5792951097151e7ac2f3f67a8b0c41fca033732700c0363e3cdc3587d1fd
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,158,1,0.03305218,1661218108,Regular,e1169409511de9d18edf15647166d662a66d41ee530aa5f58da407a5f24eaa0b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,159,1,1.96700202,1661218108,Regular,e1169409511de9d18edf15647166d662a66d41ee530aa5f58da407a5f24eaa0b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,186,1,0.03305218,1661218108,Regular,07681109b8d089130196992b6e2180ac2953afda00ccb393539a136c36e63d4f
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,187,1,1.96700202,1661218108,Regular,07681109b8d089130196992b6e2180ac2953afda00ccb393539a136c36e63d4f
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,6,1,0.03305218,1661218108,Regular,6e7bfb2fcf7a73cb54388bb7188df8f4e5430ac44775436860a218582bfbb0a6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,7,1,1.96700202,1661218108,Regular,6e7bfb2fcf7a73cb54388bb7188df8f4e5430ac44775436860a218582bfbb0a6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,88,1,0.03305218,1661218108,Regular,d38249833a0d94f994cd4afed062cc34c73746d838ee619a5fa169ab76e66712
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,89,1,1.96700202,1661218108,Regular,d38249833a0d94f994cd4afed062cc34c73746d838ee619a5fa169ab76e66712
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,106,1,0.03305218,1661218108,Regular,c1211d55eb89a6102c34217dee86e277d1304f3676020d9d24ec39138683ae0a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,107,1,1.96700202,1661218108,Regular,c1211d55eb89a6102c34217dee86e277d1304f3676020d9d24ec39138683ae0a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,48,1,0.03305218,1661218108,Regular,e8cd163e62a23dbd91ddd44803d226ce795b4c57ada67c46c2ac3a83f277a24b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,49,1,1.96700202,1661218108,Regular,e8cd163e62a23dbd91ddd44803d226ce795b4c57ada67c46c2ac3a83f277a24b
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,66,1,0.03305218,1661218108,Regular,5a4d6a470a7ecb1ae5eaae83a8e65831c2c4df317339d5bd13b20610f954c9a5
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,67,1,1.96700202,1661218108,Regular,5a4d6a470a7ecb1ae5eaae83a8e65831c2c4df317339d5bd13b20610f954c9a5
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,180,1,0.03305218,1661218108,Regular,d241a755e375c731982af636797ec72f08b74c21d0638b4d2cb47bfe994cf6d6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,181,1,1.96700202,1661218108,Regular,d241a755e375c731982af636797ec72f08b74c21d0638b4d2cb47bfe994cf6d6
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,194,1,0.03305218,1661218108,Regular,f7c24fbecdf9e7ee58954d641ccabe651083a01ef33dbf8584471bc47323d9e3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,195,1,1.96700202,1661218108,Regular,f7c24fbecdf9e7ee58954d641ccabe651083a01ef33dbf8584471bc47323d9e3
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,164,1,0.03305218,1661218108,Regular,5ed0dacbbb531ff40076b8eae30086797e1d37af1c61c3ac34049bf96b8b7517
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,165,1,1.96700202,1661218108,Regular,5ed0dacbbb531ff40076b8eae30086797e1d37af1c61c3ac34049bf96b8b7517
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,116,1,0.03305218,1661218108,Regular,503f740c41857578ccc81bfaa4a233c3d37039e7d9ec430018ce180c4426ee2c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,117,1,1.96700202,1661218108,Regular,503f740c41857578ccc81bfaa4a233c3d37039e7d9ec430018ce180c4426ee2c
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,86,1,0.03305218,1661218108,Regular,9be6e2f2cff16f4e793f6931325416aca25cd2c7ca8ddfd558085655a0c85e4a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,87,1,1.96700202,1661218108,Regular,9be6e2f2cff16f4e793f6931325416aca25cd2c7ca8ddfd558085655a0c85e4a
f700e480704a631d4a2ffbf9d1f01003a51857c611861db605717770d542870b,1,122,1,0.03305218,1661218108,Regular,03d78444b424bf4b0405cd9116332b4da6cfa129cadabd73803ca1e99f62a7fb
