tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11091823d0d7502187c295f7f18796f813c9ea0c394533a05c38acc3abbc935c,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1c74bae8e80f3150e3d365e2eb526a2b3dea8fb470264a48a1d044ee32613b10,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1c74bae8e80f3150e3d365e2eb526a2b3dea8fb470264a48a1d044ee32613b10,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1ecdbaafb76d3968062eb83ea848cf88eb07e1703e3ed69738208f70aa187e67,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
1ecdbaafb76d3968062eb83ea848cf88eb07e1703e3ed69738208f70aa187e67,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
23ab22e95226aa4d473c9f070502d6873195d4b239de708164e6ac08ac60bf17,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
23ab22e95226aa4d473c9f070502d6873195d4b239de708164e6ac08ac60bf17,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
2d4eca866130b886ac2a0e79bb4478d6ab7e2294e68102ff3f6778f4737fea18,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
2d4eca866130b886ac2a0e79bb4478d6ab7e2294e68102ff3f6778f4737fea18,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6499f4b8347a65b0e90e77ae4457408cfdd363fadfb5f21c3e20644726e79c91,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6499f4b8347a65b0e90e77ae4457408cfdd363fadfb5f21c3e20644726e79c91,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
64c4a10e9e5775b5eddd407e38d28f1d4f570ec07723a93b2bde155cee270e95,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
64c4a10e9e5775b5eddd407e38d28f1d4f570ec07723a93b2bde155cee270e95,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6d65dfa4b24dfd522ad2463239ece22159d1e312d3e66446781df32c922ab27d,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6d65dfa4b24dfd522ad2463239ece22159d1e312d3e66446781df32c922ab27d,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9cbe28b7b2e03020bfb6b63bfe519f111628a0fa76c748ab84c1c10d7e5c78dc,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9cbe28b7b2e03020bfb6b63bfe519f111628a0fa76c748ab84c1c10d7e5c78dc,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9f70339c37aeca69a14339ae9d8b5379dff8ffd7909eeb01630645c01bdcf96b,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9f70339c37aeca69a14339ae9d8b5379dff8ffd7909eeb01630645c01bdcf96b,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a68c275d944927c30c520065eb9b6584010aeec7350967f14a19cfe1a6732fe6,-1,0,1,0.03330931,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
a68c275d944927c30c520065eb9b6584010aeec7350967f14a19cfe1a6732fe6,-1,1,1,1.96674489,1659406660,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
17c5fdf71e09b8b8af38a3458f56abdb01348d28b0df4f5c942851467a4aeb65,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
17c5fdf71e09b8b8af38a3458f56abdb01348d28b0df4f5c942851467a4aeb65,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
226cbcc070c72f65419707280793773a07e13bb9d4f4fb3f8828d03477e3df44,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
226cbcc070c72f65419707280793773a07e13bb9d4f4fb3f8828d03477e3df44,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
2f59c58378063e6f2056f272e1b6c8d7978f1a90c5796c6158e2f4866561064d,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
2f59c58378063e6f2056f272e1b6c8d7978f1a90c5796c6158e2f4866561064d,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
42f17bbd6991a0281aa0bc7a39221b74babac190cba90955b6456caa7cd74e52,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
42f17bbd6991a0281aa0bc7a39221b74babac190cba90955b6456caa7cd74e52,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
4a0398c3836c458df166c06f0851649f826ed78dddc72bb230e88ddb31b6f67e,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
4a0398c3836c458df166c06f0851649f826ed78dddc72bb230e88ddb31b6f67e,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
51775142bd7c693b05874c6e35d665d7dfa0005fbf0185d7eb29f7cb9a4cc9b4,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
51775142bd7c693b05874c6e35d665d7dfa0005fbf0185d7eb29f7cb9a4cc9b4,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
8f1366628d711bf0246e4fdb1b7cd16f33ac343169f5dc39b4d0cf568578d725,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
8f1366628d711bf0246e4fdb1b7cd16f33ac343169f5dc39b4d0cf568578d725,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9d0a96083de10d54564929e77890772d9c4b32a851709dd76ff75d974b1bf13c,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9d0a96083de10d54564929e77890772d9c4b32a851709dd76ff75d974b1bf13c,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ab150f566d7dea6deb3adf25822da687cd382f12474dcbf0e243baa143930718,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ab150f566d7dea6deb3adf25822da687cd382f12474dcbf0e243baa143930718,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
c0dba507020746c4374cfc457019de49adc72ac468ac2bc3755d860c083bf5c0,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
c0dba507020746c4374cfc457019de49adc72ac468ac2bc3755d860c083bf5c0,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e3a6065f6746e8887c86ff2d80b86f3832fd9eee4f14be03b2a6d0706a6e0a50,-1,0,1,0.03330931,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
e3a6065f6746e8887c86ff2d80b86f3832fd9eee4f14be03b2a6d0706a6e0a50,-1,1,1,1.96674489,1659406383,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
0787e5aa7871737764f98ba60a4d1177038c7653669d569f5fb460804e3d6cdf,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
0787e5aa7871737764f98ba60a4d1177038c7653669d569f5fb460804e3d6cdf,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
534961b1dbc8c342f01af6693cf5025cb5c72b9923d66a13c30eac65469a6592,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
534961b1dbc8c342f01af6693cf5025cb5c72b9923d66a13c30eac65469a6592,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
5ef92185ecd5129e11b0197164cf91ced2c1953e285f4e4bdcbef167e34478a4,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
5ef92185ecd5129e11b0197164cf91ced2c1953e285f4e4bdcbef167e34478a4,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
632d6a9bd3594e43466979c0a14e8548dc736ec3cee9a84c483cfcda09209758,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
632d6a9bd3594e43466979c0a14e8548dc736ec3cee9a84c483cfcda09209758,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6a7b7a126890672c7b6e58aa736f794ee96dcb1353de0a81904b4b513b689ad6,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
6a7b7a126890672c7b6e58aa736f794ee96dcb1353de0a81904b4b513b689ad6,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
705e435478510341de5f9956936e43a7b0cbb6a3c36422a042339a63e9ea7491,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
705e435478510341de5f9956936e43a7b0cbb6a3c36422a042339a63e9ea7491,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
7a76cb27ef34a019a38acc13f925926e883596d25bdcb6d395a2936b5e821491,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
7a76cb27ef34a019a38acc13f925926e883596d25bdcb6d395a2936b5e821491,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
8958edef80f9b32e29f267a495a63e11299b3c426d71a34fcd9c51083067410d,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
8958edef80f9b32e29f267a495a63e11299b3c426d71a34fcd9c51083067410d,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
992f83ccf6c40008c5e47eefd01341384f0a9b3b904b8fd6a6517c44e26d0de9,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
992f83ccf6c40008c5e47eefd01341384f0a9b3b904b8fd6a6517c44e26d0de9,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
b96569d6767fbed1e2bf50f40f950816ea0963b8292b128e438b1234a7290883,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
b96569d6767fbed1e2bf50f40f950816ea0963b8292b128e438b1234a7290883,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
be8addb9dad703181f37052f6b0721389fcb9fbd90e742550f73f7a6d3641c73,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
be8addb9dad703181f37052f6b0721389fcb9fbd90e742550f73f7a6d3641c73,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ed66e1aff998bee6f4e09f6e933a2284c13a48662ce3428f1eebfae753a69c53,-1,1,1,1.96674489,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
ed66e1aff998bee6f4e09f6e933a2284c13a48662ce3428f1eebfae753a69c53,-1,0,1,0.03330931,1659406321,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
5ac5fb92104e6ac71eb527ac1c435655d933e97fbdd06996f7367df96aa2388d,-1,1,1,1.96674489,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
5ac5fb92104e6ac71eb527ac1c435655d933e97fbdd06996f7367df96aa2388d,-1,0,1,0.03330931,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
70c1a3c0ec8b1b844728a6496c995c2fc27d02cda7bcdb702b32882ba8198a78,-1,0,1,0.03330931,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
70c1a3c0ec8b1b844728a6496c995c2fc27d02cda7bcdb702b32882ba8198a78,-1,1,1,1.96674489,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9074e2e3b9aa21808100b9964881c64af65d242032d8ffada5e50eced7131ea5,-1,1,1,1.96674489,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
9074e2e3b9aa21808100b9964881c64af65d242032d8ffada5e50eced7131ea5,-1,0,1,0.03330931,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
b2428dc42559da9e65cdf33df1c606d6ad04035bc36f1e68ef40690f9a5df49e,-1,1,1,1.96674489,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
b2428dc42559da9e65cdf33df1c606d6ad04035bc36f1e68ef40690f9a5df49e,-1,0,1,0.03330931,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
bce9cbf6c884a548ecbf852ea925c19d8e41c14d5c38e60a7b56af74e9c560dc,-1,1,1,1.96674489,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
bce9cbf6c884a548ecbf852ea925c19d8e41c14d5c38e60a7b56af74e9c560dc,-1,0,1,0.03330931,1659405874,Ticket,c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,83,1,1.96674489,1659405678,Regular,50aa797c807ab462f5329fde4bdeed8117faf39a6319ff8d8b1656a90810773e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,110,1,0.03330931,1659405678,Regular,930a0f9a2254e93e53802d0bbd74d175219fc487d9e161fb8f7653d1c1a93fb9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,111,1,1.96674489,1659405678,Regular,930a0f9a2254e93e53802d0bbd74d175219fc487d9e161fb8f7653d1c1a93fb9
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,120,1,0.03330931,1659405678,Regular,af66dfc0f681138aa6ce69463cdfc87018655c45d72f6f8cbe756530461324de
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,121,1,1.96674489,1659405678,Regular,af66dfc0f681138aa6ce69463cdfc87018655c45d72f6f8cbe756530461324de
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,132,1,0.03330931,1659405678,Regular,70c1a3c0ec8b1b844728a6496c995c2fc27d02cda7bcdb702b32882ba8198a78
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,133,1,1.96674489,1659405678,Regular,70c1a3c0ec8b1b844728a6496c995c2fc27d02cda7bcdb702b32882ba8198a78
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,66,1,0.03330931,1659405678,Regular,a0bf0f3ce541cc9456d9ddcc57fdd3565b2d991cb267abbccc835dddee4b49e4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,67,1,1.96674489,1659405678,Regular,a0bf0f3ce541cc9456d9ddcc57fdd3565b2d991cb267abbccc835dddee4b49e4
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,122,1,0.03330931,1659405678,Regular,803fdd8f36da04406d1b817b3a81b7daba8473706f3bdde8c630fe71380ec019
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,123,1,1.96674489,1659405678,Regular,803fdd8f36da04406d1b817b3a81b7daba8473706f3bdde8c630fe71380ec019
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,100,1,0.03330931,1659405678,Regular,c0dba507020746c4374cfc457019de49adc72ac468ac2bc3755d860c083bf5c0
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,101,1,1.96674489,1659405678,Regular,c0dba507020746c4374cfc457019de49adc72ac468ac2bc3755d860c083bf5c0
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,192,1,0.03330931,1659405678,Regular,adb93604efa11232353a8f69a51be793b91fa0ace99729763ef573ea223c875b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,193,1,1.96674489,1659405678,Regular,adb93604efa11232353a8f69a51be793b91fa0ace99729763ef573ea223c875b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,44,1,0.03330931,1659405678,Regular,d8b7c038558574b0144b31771a4c8bea86c202a5efb256fea6fb3ae95c41dbac
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,45,1,1.96674489,1659405678,Regular,d8b7c038558574b0144b31771a4c8bea86c202a5efb256fea6fb3ae95c41dbac
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,146,1,0.03330931,1659405678,Regular,b74114df08e68cd257272dd7cc8021a6a85d9d73173d08ae9709983975051a81
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,147,1,1.96674489,1659405678,Regular,b74114df08e68cd257272dd7cc8021a6a85d9d73173d08ae9709983975051a81
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,30,1,0.03330931,1659405678,Regular,17c5fdf71e09b8b8af38a3458f56abdb01348d28b0df4f5c942851467a4aeb65
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,31,1,1.96674489,1659405678,Regular,17c5fdf71e09b8b8af38a3458f56abdb01348d28b0df4f5c942851467a4aeb65
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,48,1,0.03330931,1659405678,Regular,ef6678e19f2cb1849a996c0920e801db1491fe04f09edc6200e99aa64149ef4b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,49,1,1.96674489,1659405678,Regular,ef6678e19f2cb1849a996c0920e801db1491fe04f09edc6200e99aa64149ef4b
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,114,1,0.03330931,1659405678,Regular,45fdb43bf88c2a6107054a27cd17a27e2bd3c227eb0bcd388bfbe9340b4d8332
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,115,1,1.96674489,1659405678,Regular,45fdb43bf88c2a6107054a27cd17a27e2bd3c227eb0bcd388bfbe9340b4d8332
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,162,1,0.03330931,1659405678,Regular,ab9956008cf5dbb8763b0886b591c27b80c9729e22ba08effb1bf0980ca4fc22
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,163,1,1.96674489,1659405678,Regular,ab9956008cf5dbb8763b0886b591c27b80c9729e22ba08effb1bf0980ca4fc22
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,80,1,0.03330931,1659405678,Regular,60fc77656d28daead3ac750b90bb3bd847f535f5b08ecafeecd8076af32ea25e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,81,1,1.96674489,1659405678,Regular,60fc77656d28daead3ac750b90bb3bd847f535f5b08ecafeecd8076af32ea25e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,112,1,0.03330931,1659405678,Regular,2f59c58378063e6f2056f272e1b6c8d7978f1a90c5796c6158e2f4866561064d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,113,1,1.96674489,1659405678,Regular,2f59c58378063e6f2056f272e1b6c8d7978f1a90c5796c6158e2f4866561064d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,128,1,0.03330931,1659405678,Regular,8f1366628d711bf0246e4fdb1b7cd16f33ac343169f5dc39b4d0cf568578d725
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,129,1,1.96674489,1659405678,Regular,8f1366628d711bf0246e4fdb1b7cd16f33ac343169f5dc39b4d0cf568578d725
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,188,1,0.03330931,1659405678,Regular,23ab22e95226aa4d473c9f070502d6873195d4b239de708164e6ac08ac60bf17
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,189,1,1.96674489,1659405678,Regular,23ab22e95226aa4d473c9f070502d6873195d4b239de708164e6ac08ac60bf17
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,180,1,0.03330931,1659405678,Regular,afedfd45dffdbfc0d21d1e677c52383af103b1dc5159d02aae93926b2a0eb97c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,181,1,1.96674489,1659405678,Regular,afedfd45dffdbfc0d21d1e677c52383af103b1dc5159d02aae93926b2a0eb97c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,22,1,0.03330931,1659405678,Regular,e48643c484ffceb593d3636eaeae74d3ea1ec725b5b31092a3bcb6abf552f826
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,23,1,1.96674489,1659405678,Regular,e48643c484ffceb593d3636eaeae74d3ea1ec725b5b31092a3bcb6abf552f826
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,26,1,0.03330931,1659405678,Regular,1192350fab162d2b6840e495d6f10a84cb1856740c1a620cc36655c2e9d5616c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,27,1,1.96674489,1659405678,Regular,1192350fab162d2b6840e495d6f10a84cb1856740c1a620cc36655c2e9d5616c
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,38,1,0.03330931,1659405678,Regular,e3a6065f6746e8887c86ff2d80b86f3832fd9eee4f14be03b2a6d0706a6e0a50
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,39,1,1.96674489,1659405678,Regular,e3a6065f6746e8887c86ff2d80b86f3832fd9eee4f14be03b2a6d0706a6e0a50
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,14,1,0.03330931,1659405678,Regular,632d6a9bd3594e43466979c0a14e8548dc736ec3cee9a84c483cfcda09209758
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,15,1,1.96674489,1659405678,Regular,632d6a9bd3594e43466979c0a14e8548dc736ec3cee9a84c483cfcda09209758
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,178,1,0.03330931,1659405678,Regular,730aa74a00a11dfeb1f9d295eb3eba4c379db2f6b1c90190638445fc281f55a5
