tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89812b6fc797c793914034a0c25bf8f6e45a6977e56f115024d1f8a5444ecec6,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
8b2525757b7ff7fbd2d87dc9d0035071562b134269959725b8c55f7c07fe7b6e,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
8b2525757b7ff7fbd2d87dc9d0035071562b134269959725b8c55f7c07fe7b6e,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9265bb0ac2bb5b92a6ba006a27c90abc70f79845d583a5611d2c24c82e10d802,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9265bb0ac2bb5b92a6ba006a27c90abc70f79845d583a5611d2c24c82e10d802,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9b261d280f340f6b6f8d6ca9f17612ebdb252f31c3a6bb2c1c74bc45eebe1e97,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9b261d280f340f6b6f8d6ca9f17612ebdb252f31c3a6bb2c1c74bc45eebe1e97,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
ab1dcc3bf3866df5c70192a6f9187e03e821dc783368c40280a7889eb43a4fb9,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
ab1dcc3bf3866df5c70192a6f9187e03e821dc783368c40280a7889eb43a4fb9,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b0a91950e3dfea9f3b330b93ecd7ccd7a83b0848edf9fa1e4186584af2f9a4c6,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b0a91950e3dfea9f3b330b93ecd7ccd7a83b0848edf9fa1e4186584af2f9a4c6,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
bae736a215fa22e8cbaa8c9b3bd3afe0f6d893803cbc9d6dc422d1462d1180af,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
bae736a215fa22e8cbaa8c9b3bd3afe0f6d893803cbc9d6dc422d1462d1180af,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
c16d43c3ae129eaf3b757689b26776d80cd25aaa00ece6b4dfee2e3d7c95ca33,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
c16d43c3ae129eaf3b757689b26776d80cd25aaa00ece6b4dfee2e3d7c95ca33,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
ef152c062fc96905ca6efa88b351119ee9a8b56c7eac41626e88677981bbea5d,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
ef152c062fc96905ca6efa88b351119ee9a8b56c7eac41626e88677981bbea5d,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
f6baddae1811eaf396ef08010bd6c0e9b5a822eca91dafaff2e93462d8639c22,-1,0,1,0.02676067,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
f6baddae1811eaf396ef08010bd6c0e9b5a822eca91dafaff2e93462d8639c22,-1,1,1,2.50995664,1719852428,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
10ee4d44aee240c31f1228072b169438bf850acdd2215293df35cb80cfd45e22,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
10ee4d44aee240c31f1228072b169438bf850acdd2215293df35cb80cfd45e22,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
24b57490cb17315c1871f8b0ce47e81a3293b3557e27eafb6e3e75ba4a0f1a1d,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
24b57490cb17315c1871f8b0ce47e81a3293b3557e27eafb6e3e75ba4a0f1a1d,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
3a6ba5716a9266270064a5aa3faa79f4821cff361f8b9a31b96aa999bcf63b2d,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
3a6ba5716a9266270064a5aa3faa79f4821cff361f8b9a31b96aa999bcf63b2d,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
61574e291c28f896d49b92f2c851b7130dd2061ebe34a45f0a3fdcf6536b4d06,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
61574e291c28f896d49b92f2c851b7130dd2061ebe34a45f0a3fdcf6536b4d06,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6449ff991c6146e844e6b2ec292fa10608b36788902866b906b455aa6a18b4c7,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6449ff991c6146e844e6b2ec292fa10608b36788902866b906b455aa6a18b4c7,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
aff1159172a7a1543415033a7dacac28a4092c21c603d4c76438f3bcba45d4c1,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
aff1159172a7a1543415033a7dacac28a4092c21c603d4c76438f3bcba45d4c1,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
fa302ddcf6655144bdbe9a0b3d219fcb120187f42252889b0f1f9e6a92f9aa3f,-1,1,1,2.50995664,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
fa302ddcf6655144bdbe9a0b3d219fcb120187f42252889b0f1f9e6a92f9aa3f,-1,0,1,0.02676067,1719851771,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
726bbde6209d13376fbd6203efc044d7b3ae2e004e72165b7147ffd04e77123b,-1,1,1,2.50995664,1719851523,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
726bbde6209d13376fbd6203efc044d7b3ae2e004e72165b7147ffd04e77123b,-1,0,1,0.02676067,1719851523,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b8c58bdd93a953e37e9f509ab67320a105a0cd0c61787190cbba383f11f01984,-1,1,1,2.50995664,1719851523,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b8c58bdd93a953e37e9f509ab67320a105a0cd0c61787190cbba383f11f01984,-1,0,1,0.02676067,1719851523,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e45fff934ed895b4fc6bf76deec9280bd1fd5e25389294ab8fcd58abc3297eba,-1,0,1,0.02676067,1719851523,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e45fff934ed895b4fc6bf76deec9280bd1fd5e25389294ab8fcd58abc3297eba,-1,1,1,2.50995664,1719851523,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
34249d674862fc3076facfe5e0eb48b5e5f1e55e5d4e8ffd71313e7728fde6d3,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
34249d674862fc3076facfe5e0eb48b5e5f1e55e5d4e8ffd71313e7728fde6d3,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
35ac4e8f0e992ab830bf17394a9144a86b2f6b9faf5aeb1b33fe4b5c127bbfe9,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
35ac4e8f0e992ab830bf17394a9144a86b2f6b9faf5aeb1b33fe4b5c127bbfe9,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
44f91c222b250dcbf5be4b77a8c58db81442188849fa7159485e25217b914efb,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
44f91c222b250dcbf5be4b77a8c58db81442188849fa7159485e25217b914efb,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
4a4b28988478e047c2408b9d0682c3aa6c4077f531048674e6d930204ee43bd6,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
4a4b28988478e047c2408b9d0682c3aa6c4077f531048674e6d930204ee43bd6,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
510541770bf7dd4e2a3daee1f131f1a285bac80e1a1e6e41f157f5cd7485ce71,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
510541770bf7dd4e2a3daee1f131f1a285bac80e1a1e6e41f157f5cd7485ce71,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
51ab1006fbcb9ceb113729dbd45153b36ade3d15976f85c48f038534b214c8f7,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
51ab1006fbcb9ceb113729dbd45153b36ade3d15976f85c48f038534b214c8f7,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5b77b6715f68829baa16bae4e6cbb1597c0274e7109944b9d49febafa0a9fc93,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5b77b6715f68829baa16bae4e6cbb1597c0274e7109944b9d49febafa0a9fc93,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5e2bf0d4618da8fae98e4baccbe644269ccb8e7491aac23369e0e270e5a93f1b,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
5e2bf0d4618da8fae98e4baccbe644269ccb8e7491aac23369e0e270e5a93f1b,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6fc98a64d9ea43525296fadd7e92cb3ee3b1673ec9be7935e01a33237862d39c,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6fc98a64d9ea43525296fadd7e92cb3ee3b1673ec9be7935e01a33237862d39c,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
787b7d61e274f0d481e1cd314e4efa3e1fd57f7f353b8026378ae930aad225f8,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
787b7d61e274f0d481e1cd314e4efa3e1fd57f7f353b8026378ae930aad225f8,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
7a2dc6340c59021475d22ed4b5088363370bc0676656d0b4780ae54309e29481,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
7a2dc6340c59021475d22ed4b5088363370bc0676656d0b4780ae54309e29481,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9c4c45bafea1c18cb93c2aba24c1c3c7d43a2655a1404403894785f64d453939,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9c4c45bafea1c18cb93c2aba24c1c3c7d43a2655a1404403894785f64d453939,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9fe45235ace5fb222f425430d146d54531350dc8997d07db89950e39487284f7,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
9fe45235ace5fb222f425430d146d54531350dc8997d07db89950e39487284f7,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b62ea7f0d115212735531c697a1d0287717f26d2d2f32edd59e17b779ce11e89,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b62ea7f0d115212735531c697a1d0287717f26d2d2f32edd59e17b779ce11e89,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b732943eae01a67737a59b934cc32dd1d86b588b9b8565d0152f8ded5801c6be,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
b732943eae01a67737a59b934cc32dd1d86b588b9b8565d0152f8ded5801c6be,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
cd2ada0b518f60ed5939a1d69a3ee937ba4088c304a0ffdcb46df16651db6149,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
cd2ada0b518f60ed5939a1d69a3ee937ba4088c304a0ffdcb46df16651db6149,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e41ee61c82fe8b6d3fe29828a3febd45e09103477d36d9cb6929c819c2d8e7fa,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e41ee61c82fe8b6d3fe29828a3febd45e09103477d36d9cb6929c819c2d8e7fa,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e9046b9bb4043883e3980f41ef97679fa46e0748d3170e700c41f162257cb13d,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
e9046b9bb4043883e3980f41ef97679fa46e0748d3170e700c41f162257cb13d,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
fb1df7da708c468ead29e4ea1fc2c3586f36de013e2fd5a2b1d490cbba991f32,-1,0,1,0.02676067,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
fb1df7da708c468ead29e4ea1fc2c3586f36de013e2fd5a2b1d490cbba991f32,-1,1,1,2.50995664,1719851171,Ticket,6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,25,1,2.50995664,1719851100,Regular,6449ff991c6146e844e6b2ec292fa10608b36788902866b906b455aa6a18b4c7
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,15,1,2.50995664,1719851100,Regular,726bbde6209d13376fbd6203efc044d7b3ae2e004e72165b7147ffd04e77123b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,16,1,0.02676067,1719851100,Regular,aff1159172a7a1543415033a7dacac28a4092c21c603d4c76438f3bcba45d4c1
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,17,1,2.50995664,1719851100,Regular,aff1159172a7a1543415033a7dacac28a4092c21c603d4c76438f3bcba45d4c1
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,10,1,0.02676067,1719851100,Regular,fa302ddcf6655144bdbe9a0b3d219fcb120187f42252889b0f1f9e6a92f9aa3f
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,11,1,2.50995664,1719851100,Regular,fa302ddcf6655144bdbe9a0b3d219fcb120187f42252889b0f1f9e6a92f9aa3f
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,6,1,0.02676067,1719851100,Regular,bc69f17f864efc60ff8cbeeaf24e5cdc8f975fdb59dfe6ae53a0b34134d49dd5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,7,1,2.50995664,1719851100,Regular,bc69f17f864efc60ff8cbeeaf24e5cdc8f975fdb59dfe6ae53a0b34134d49dd5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,26,1,0.02676067,1719851100,Regular,eb64fe7ce95d7f794fbe4419142ce8eecd3bfc53fd91f1c227203e9f96ca9780
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,2,1,0.02676067,1719851100,Regular,96a106958032bfafc8741dd659c8525c96e7a0e025421c52f32c7402ac001d1a
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,3,1,2.50995664,1719851100,Regular,96a106958032bfafc8741dd659c8525c96e7a0e025421c52f32c7402ac001d1a
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,12,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,13,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,20,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,21,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,22,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,40,1,0.02676067,1719851100,Regular,b8c58bdd93a953e37e9f509ab67320a105a0cd0c61787190cbba383f11f01984
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,41,1,2.50995664,1719851100,Regular,b8c58bdd93a953e37e9f509ab67320a105a0cd0c61787190cbba383f11f01984
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,56,1,0.02676067,1719851100,Regular,61574e291c28f896d49b92f2c851b7130dd2061ebe34a45f0a3fdcf6536b4d06
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,57,1,2.50995664,1719851100,Regular,61574e291c28f896d49b92f2c851b7130dd2061ebe34a45f0a3fdcf6536b4d06
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,44,1,0.02676067,1719851100,Regular,10ee4d44aee240c31f1228072b169438bf850acdd2215293df35cb80cfd45e22
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,45,1,2.50995664,1719851100,Regular,10ee4d44aee240c31f1228072b169438bf850acdd2215293df35cb80cfd45e22
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,60,1,0.02676067,1719851100,Regular,7d63b38ef37aee3029bbbee17d1dd1481470176363d4b68144d8407e0f41fa7c
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,61,1,2.50995664,1719851100,Regular,7d63b38ef37aee3029bbbee17d1dd1481470176363d4b68144d8407e0f41fa7c
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,66,1,0.02676067,1719851100,Regular,b917d9060f38cb00696e964dda64caf3d0286b3ac9def5ea3652f2b9456821bb
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,67,1,2.50995664,1719851100,Regular,b917d9060f38cb00696e964dda64caf3d0286b3ac9def5ea3652f2b9456821bb
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,27,1,2.50995664,1719851100,Regular,eb64fe7ce95d7f794fbe4419142ce8eecd3bfc53fd91f1c227203e9f96ca9780
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,68,1,0.02676067,1719851100,Regular,0080a1cbeb203c10d2006ab2006cc9f2904453d4e077a5b5e956731a48dce159
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,69,1,2.50995664,1719851100,Regular,0080a1cbeb203c10d2006ab2006cc9f2904453d4e077a5b5e956731a48dce159
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,54,1,0.02676067,1719851100,Regular,41b62277f919df1e085eca230fee2c2fd8bb61bcbe9d4f3bb3869e4c5003a23e
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,55,1,2.50995664,1719851100,Regular,41b62277f919df1e085eca230fee2c2fd8bb61bcbe9d4f3bb3869e4c5003a23e
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,64,1,0.02676067,1719851100,Regular,ca79abc1b18347b17c54537c2c28910cb7ba9132ec7157b4a5d2f12b0a31288b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,65,1,2.50995664,1719851100,Regular,ca79abc1b18347b17c54537c2c28910cb7ba9132ec7157b4a5d2f12b0a31288b
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,50,1,0.02676067,1719851100,Regular,edae63552da4abbd5a253d114a4846a57c7e82377c1e5978113ed9b17d840d92
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,51,1,2.50995664,1719851100,Regular,edae63552da4abbd5a253d114a4846a57c7e82377c1e5978113ed9b17d840d92
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,46,1,0.02676067,1719851100,Regular,4dd6cf28ba4d3322614cc21e559bbdf08bc47358e0b4b0df3911bf0126682776
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,47,1,2.50995664,1719851100,Regular,4dd6cf28ba4d3322614cc21e559bbdf08bc47358e0b4b0df3911bf0126682776
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,34,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,35,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,42,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,43,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,70,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,71,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,88,1,0.02676067,1719851100,Regular,e45fff934ed895b4fc6bf76deec9280bd1fd5e25389294ab8fcd58abc3297eba
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,89,1,2.50995664,1719851100,Regular,e45fff934ed895b4fc6bf76deec9280bd1fd5e25389294ab8fcd58abc3297eba
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,110,1,0.02676067,1719851100,Regular,bae736a215fa22e8cbaa8c9b3bd3afe0f6d893803cbc9d6dc422d1462d1180af
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,111,1,2.50995664,1719851100,Regular,bae736a215fa22e8cbaa8c9b3bd3afe0f6d893803cbc9d6dc422d1462d1180af
