tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4a1c3e3051bf27d48db83178d6476bd7a12b30f52e9fbbc3618a4ad72c6217,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8e2c6ce2799bd53a0ba5845a779e4a440254d07846c1feb84a96e80883de4c5e,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8e2c6ce2799bd53a0ba5845a779e4a440254d07846c1feb84a96e80883de4c5e,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
adb35ac483936cda42bc36f651f9ca0cd7b44427c5568f15ab9e9acd93627520,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
adb35ac483936cda42bc36f651f9ca0cd7b44427c5568f15ab9e9acd93627520,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
cf2d765b79c34a06086c6bd19f32d0a903f1a11d6c5143df0cc9f6816f7a4925,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
cf2d765b79c34a06086c6bd19f32d0a903f1a11d6c5143df0cc9f6816f7a4925,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ee42cc65a57db504c8b9dcc977ff74206b770142b12d35784e005069c8611ec3,-1,0,1,0.03563747,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
ee42cc65a57db504c8b9dcc977ff74206b770142b12d35784e005069c8611ec3,-1,1,1,4.77840885,1674530571,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
19deb0f5594f8f8cbd2424cd73fbda424169919830194315b4140c4d99a28613,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
19deb0f5594f8f8cbd2424cd73fbda424169919830194315b4140c4d99a28613,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
30340875c47e568f347e27d1be09d73643fb9ee1262f00284d06cfa65845bc61,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
30340875c47e568f347e27d1be09d73643fb9ee1262f00284d06cfa65845bc61,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
34bf9684f78e82fb89c2a40096d8d381ed511658f105e273ecc2fedc097da43f,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
34bf9684f78e82fb89c2a40096d8d381ed511658f105e273ecc2fedc097da43f,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
52de0e21c199d78365ae0389e4fb2e1e09b63f8c1e60b38bd3921287c94ba916,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
52de0e21c199d78365ae0389e4fb2e1e09b63f8c1e60b38bd3921287c94ba916,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
53aaed891124697fb23ed47941954e554f193cff49c2907b6109d8aef3b261c1,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
53aaed891124697fb23ed47941954e554f193cff49c2907b6109d8aef3b261c1,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6206b30bf889b6da156ebc55e4e5612a03132eef733d2c92f34dd58a9501c207,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6206b30bf889b6da156ebc55e4e5612a03132eef733d2c92f34dd58a9501c207,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
73a6be16bb46e4877b2232d549e92d2559952d1e44de025dd1fc927aa9123833,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
73a6be16bb46e4877b2232d549e92d2559952d1e44de025dd1fc927aa9123833,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
a11ac8463ed71097f3882d731ed80db86ccd1ae5f6d1ee12b036bd84dee5ab6b,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
a11ac8463ed71097f3882d731ed80db86ccd1ae5f6d1ee12b036bd84dee5ab6b,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
a1a7f85679c29d5742b4820f5616254a0e733cdf2306216ba5423f8b295e09a8,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
a1a7f85679c29d5742b4820f5616254a0e733cdf2306216ba5423f8b295e09a8,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d5067475915eecfc3a2e4f84a3fa9b90d5d0dbdef1a3a0d785f9349545bd95eb,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
d5067475915eecfc3a2e4f84a3fa9b90d5d0dbdef1a3a0d785f9349545bd95eb,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
f3e158ab9b1c2705ead5368d066e6dd63a3957e899f228060d0a254f8090c546,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
f3e158ab9b1c2705ead5368d066e6dd63a3957e899f228060d0a254f8090c546,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
fef79f6bd831d4f299c451db773f073697ee7ee5d9aef43c9425575adbe5e551,-1,1,1,4.77840885,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
fef79f6bd831d4f299c451db773f073697ee7ee5d9aef43c9425575adbe5e551,-1,0,1,0.03563747,1674530220,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
069342d23e9a2da3ee225a3d29355e48cd4decefe39a1e83e0a0cf26408a7ca0,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
069342d23e9a2da3ee225a3d29355e48cd4decefe39a1e83e0a0cf26408a7ca0,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
18ff979d429ace848b7dc30634d71d2301785688e12ebeab817b5a47eae50986,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
18ff979d429ace848b7dc30634d71d2301785688e12ebeab817b5a47eae50986,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
1bdde7440282fe9f53e0a7c3c9dac0afa8e666debcf48860bd3c55d32a59cb30,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
1bdde7440282fe9f53e0a7c3c9dac0afa8e666debcf48860bd3c55d32a59cb30,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
339537282cda36bdd7b2c4871a5efe81a9f1eb2649aa4b220f6863f8c398bbe4,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
339537282cda36bdd7b2c4871a5efe81a9f1eb2649aa4b220f6863f8c398bbe4,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
452d4c9d0e8d5394eaeb91953d3713b127157aada8803301f041430aeb454a66,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
452d4c9d0e8d5394eaeb91953d3713b127157aada8803301f041430aeb454a66,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
49b2e26ba1830f58f8ecaa865941259204516bbfcccda442ad8819949e6e96ac,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
49b2e26ba1830f58f8ecaa865941259204516bbfcccda442ad8819949e6e96ac,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
4f7505d7e327008d6422e7d9480e3b2198a99f3f2db31ec6e9d8cc2279d93ed3,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
4f7505d7e327008d6422e7d9480e3b2198a99f3f2db31ec6e9d8cc2279d93ed3,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
552ff13197385921994765f2e9fc9fd1d5e1c4d1afb4ddb3b51804d40f94ea9a,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
552ff13197385921994765f2e9fc9fd1d5e1c4d1afb4ddb3b51804d40f94ea9a,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5c65394212f030fef62c8c20f470f95b9479e88a46c538115bf5e1659ee4dff6,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
5c65394212f030fef62c8c20f470f95b9479e88a46c538115bf5e1659ee4dff6,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
68473011a12ebb460db1f8bd2832c6b9fdc2cdb9f57c0cd355953f7f88208563,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
68473011a12ebb460db1f8bd2832c6b9fdc2cdb9f57c0cd355953f7f88208563,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6a53615a4c7583b9f1ac8a4e28fdfaef580badf63989ebf55e26dd5877aa3442,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6a53615a4c7583b9f1ac8a4e28fdfaef580badf63989ebf55e26dd5877aa3442,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6f7f2e8a610b7aabbee7f75ed4890694baa23d939dcb4d5ed723cb29e4ad61de,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
6f7f2e8a610b7aabbee7f75ed4890694baa23d939dcb4d5ed723cb29e4ad61de,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8581e6c92247dc06e85414657f3b54682d37acc71997c0821adb4743761ac8df,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
8581e6c92247dc06e85414657f3b54682d37acc71997c0821adb4743761ac8df,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
9cd32c1424c956b49c25a8eeef080db36439bba70ca4d71776792a3b797f65ab,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
9cd32c1424c956b49c25a8eeef080db36439bba70ca4d71776792a3b797f65ab,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
a358d905112eee207cc1f2990d7e06472882951cd32a719c2c9a2f255571e93a,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
a358d905112eee207cc1f2990d7e06472882951cd32a719c2c9a2f255571e93a,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
b5de87707e45b242cc772a41b88b00dc321a22c8f35ef38d94b2998a58f7cf75,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
b5de87707e45b242cc772a41b88b00dc321a22c8f35ef38d94b2998a58f7cf75,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e2760d7d1f929ca9f7e0b6d2447004b9cf263390a6307c1602a2cfce6dc5a374,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e2760d7d1f929ca9f7e0b6d2447004b9cf263390a6307c1602a2cfce6dc5a374,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e43d91b1223ce7cb2df305091ca54f5f12195e002b1a526ebf286f06e44b99e1,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
e43d91b1223ce7cb2df305091ca54f5f12195e002b1a526ebf286f06e44b99e1,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
edad67261cb6994a75eab5ff1f505fe87333d309ec5a45dbe1fa0637f09e710e,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
edad67261cb6994a75eab5ff1f505fe87333d309ec5a45dbe1fa0637f09e710e,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
f0dc297d28e42935528a74aec67c345b274477cc3da8c24b036b8f4501de0bd3,-1,1,1,4.77840885,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
f0dc297d28e42935528a74aec67c345b274477cc3da8c24b036b8f4501de0bd3,-1,0,1,0.03563747,1674529922,Ticket,bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,37,1,4.77840885,1674528591,Regular,30eb2646032db538b4ab24b5b395d9b4fa92ff41393ad377238d34aec982dd5c
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,0,1,0.03563747,1674528591,Regular,cf2d765b79c34a06086c6bd19f32d0a903f1a11d6c5143df0cc9f6816f7a4925
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,1,1,4.77840885,1674528591,Regular,cf2d765b79c34a06086c6bd19f32d0a903f1a11d6c5143df0cc9f6816f7a4925
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,8,1,0.03563747,1674528591,Regular,0a1e9702692fe51caeb96747dd3c71d858cef14933282210efe2796e19c5d2ac
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,6,1,0.03563747,1674528591,Regular,7396ab67cb15db474586e5bdbce642841d6488bf2bff82a19f75451ee879cea4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,7,1,4.77840885,1674528591,Regular,7396ab67cb15db474586e5bdbce642841d6488bf2bff82a19f75451ee879cea4
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,10,1,0.03563747,1674528591,Regular,a1a7f85679c29d5742b4820f5616254a0e733cdf2306216ba5423f8b295e09a8
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,11,1,4.77840885,1674528591,Regular,a1a7f85679c29d5742b4820f5616254a0e733cdf2306216ba5423f8b295e09a8
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,28,1,0.03563747,1674528591,Regular,d5067475915eecfc3a2e4f84a3fa9b90d5d0dbdef1a3a0d785f9349545bd95eb
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,29,1,4.77840885,1674528591,Regular,d5067475915eecfc3a2e4f84a3fa9b90d5d0dbdef1a3a0d785f9349545bd95eb
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,54,1,0.03563747,1674528591,Regular,06963fdc1bdf6ee5ce565e588dbf49d34c99662b3593db0b6e4ec0f9fef87823
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,34,1,0.03563747,1674528591,Regular,1153b199f565e5fac4ca175fe2b63e64572c929835a3d5ab8542d3585b7406d7
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,35,1,4.77840885,1674528591,Regular,1153b199f565e5fac4ca175fe2b63e64572c929835a3d5ab8542d3585b7406d7
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,22,1,0.03563747,1674528591,Regular,28795a9429e9ca0c32fada808db5daecbac2ccf8d95e67d9a47b079f6154e8d6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,23,1,4.77840885,1674528591,Regular,28795a9429e9ca0c32fada808db5daecbac2ccf8d95e67d9a47b079f6154e8d6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,12,1,0.03563747,1674528591,Regular,d8d7778ea66df1f59047eea8701a6e8956f1902e6b45254920db4c757f949c3f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,13,1,4.77840885,1674528591,Regular,d8d7778ea66df1f59047eea8701a6e8956f1902e6b45254920db4c757f949c3f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,48,1,0.03563747,1674528591,Regular,d2ab9e43fdc424c26a6d58d8b459b214d3da8b1cdcf0d4972c6c08d70c35231d
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,49,1,4.77840885,1674528591,Regular,d2ab9e43fdc424c26a6d58d8b459b214d3da8b1cdcf0d4972c6c08d70c35231d
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,30,1,0.03563747,1674528591,Regular,94497c683ba7365eac288968ab1bd1afeee182af2ba51adbfb4d1f1d52a05ea1
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,31,1,4.77840885,1674528591,Regular,94497c683ba7365eac288968ab1bd1afeee182af2ba51adbfb4d1f1d52a05ea1
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,42,1,0.03563747,1674528591,Regular,363f5e2b20891488cb97754b92abd00833aaba0adb07aacec1143876a1751f21
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,43,1,4.77840885,1674528591,Regular,363f5e2b20891488cb97754b92abd00833aaba0adb07aacec1143876a1751f21
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,32,1,0.03563747,1674528591,Regular,8179db0b1ad3b34e257134a5f2ce93abbb7bb27ea538e2d001970b80d846ce83
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,33,1,4.77840885,1674528591,Regular,8179db0b1ad3b34e257134a5f2ce93abbb7bb27ea538e2d001970b80d846ce83
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,24,1,0.03563747,1674528591,Regular,238437b48f9629dd40680772edd405d174920e479c59b0e7662f8e287af76744
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,25,1,4.77840885,1674528591,Regular,238437b48f9629dd40680772edd405d174920e479c59b0e7662f8e287af76744
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,50,1,0.03563747,1674528591,Regular,2503de606861290e3a3501124ea7f5f27710164d0d705c4bbfd344221f81d95f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,51,1,4.77840885,1674528591,Regular,2503de606861290e3a3501124ea7f5f27710164d0d705c4bbfd344221f81d95f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,16,1,0.03563747,1674528591,Regular,e95cd9167e8b3032d6da86bd215d2a1f1ee445c66470d0debcb4281e5aa91735
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,17,1,4.77840885,1674528591,Regular,e95cd9167e8b3032d6da86bd215d2a1f1ee445c66470d0debcb4281e5aa91735
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,36,1,0.03563747,1674528591,Regular,30eb2646032db538b4ab24b5b395d9b4fa92ff41393ad377238d34aec982dd5c
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,98,1,0.03563747,1674528591,Regular,73a6be16bb46e4877b2232d549e92d2559952d1e44de025dd1fc927aa9123833
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,99,1,4.77840885,1674528591,Regular,73a6be16bb46e4877b2232d549e92d2559952d1e44de025dd1fc927aa9123833
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,66,1,0.03563747,1674528591,Regular,fef79f6bd831d4f299c451db773f073697ee7ee5d9aef43c9425575adbe5e551
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,67,1,4.77840885,1674528591,Regular,fef79f6bd831d4f299c451db773f073697ee7ee5d9aef43c9425575adbe5e551
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,58,1,0.03563747,1674528591,Regular,ee42cc65a57db504c8b9dcc977ff74206b770142b12d35784e005069c8611ec3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,59,1,4.77840885,1674528591,Regular,ee42cc65a57db504c8b9dcc977ff74206b770142b12d35784e005069c8611ec3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,62,1,0.03563747,1674528591,Regular,6a5496c4b1750d9b4a4e6f647344a1098cc4ffeaa2cbb3b34ac9c63d6a5c13c5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,63,1,4.77840885,1674528591,Regular,6a5496c4b1750d9b4a4e6f647344a1098cc4ffeaa2cbb3b34ac9c63d6a5c13c5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,94,1,0.03563747,1674528591,Regular,8e2c6ce2799bd53a0ba5845a779e4a440254d07846c1feb84a96e80883de4c5e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,95,1,4.77840885,1674528591,Regular,8e2c6ce2799bd53a0ba5845a779e4a440254d07846c1feb84a96e80883de4c5e
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,80,1,0.03563747,1674528591,Regular,196d3cbc7dfa1ae42b57c8e884e997c4783991a4c1133d57f491d7752d192271
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,81,1,4.77840885,1674528591,Regular,196d3cbc7dfa1ae42b57c8e884e997c4783991a4c1133d57f491d7752d192271
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,92,1,0.03563747,1674528591,Regular,31782306a97fe128cadd8c7dc306dd377999bc5f6108e3cbb8bc4a676aee11eb
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,93,1,4.77840885,1674528591,Regular,31782306a97fe128cadd8c7dc306dd377999bc5f6108e3cbb8bc4a676aee11eb
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,90,1,0.03563747,1674528591,Regular,e653abf3850a3e4193d0edfb5ed3d1ad3295b5e98e632d35921eae4802970596
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,91,1,4.77840885,1674528591,Regular,e653abf3850a3e4193d0edfb5ed3d1ad3295b5e98e632d35921eae4802970596
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,74,1,0.03563747,1674528591,Regular,9754e5a77fd7b85c74e203d81a588fe0f49062679772782a1c6c6a2b60ade623
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,75,1,4.77840885,1674528591,Regular,9754e5a77fd7b85c74e203d81a588fe0f49062679772782a1c6c6a2b60ade623
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,86,1,0.03563747,1674528591,Regular,322eced67ac11fdf61177193952543ca8835fc844cbd0aae23bc2a92dfd96894
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,87,1,4.77840885,1674528591,Regular,322eced67ac11fdf61177193952543ca8835fc844cbd0aae23bc2a92dfd96894
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,68,1,0.03563747,1674528591,Regular,eb232fbaa3180cc0f48d4c86504639bfd2fd168323e51fb35444a552ae5ca61c
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,69,1,4.77840885,1674528591,Regular,eb232fbaa3180cc0f48d4c86504639bfd2fd168323e51fb35444a552ae5ca61c
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,60,1,0.03563747,1674528591,Regular,dce26acb8d64ca54d26a28acee39cedf48b7c10c4219d65c3335bce538324819
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,61,1,4.77840885,1674528591,Regular,dce26acb8d64ca54d26a28acee39cedf48b7c10c4219d65c3335bce538324819
