tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
812803d0f0210699df15c20fd0d5e7fb27cf50d04ab34f6e5f4451af781fcb20,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
812803d0f0210699df15c20fd0d5e7fb27cf50d04ab34f6e5f4451af781fcb20,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9504f480476d817ab0a96664320407d8d107b7265a6c3218d562a50bbacdf5e3,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9504f480476d817ab0a96664320407d8d107b7265a6c3218d562a50bbacdf5e3,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c238ac4cc9b1ece1edac7b227599ec31ec3a3af8cf4ce6e820e188bd1dad6fb4,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c238ac4cc9b1ece1edac7b227599ec31ec3a3af8cf4ce6e820e188bd1dad6fb4,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e10f5d23828f13f3ccb15fa17dd87de6b877a2e28e1a756db08eb4cecba744c3,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e10f5d23828f13f3ccb15fa17dd87de6b877a2e28e1a756db08eb4cecba744c3,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e77952fc4bb9733492498737ab7002d9b8b6b5fdbfb1e022f4027a0ccc503056,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
e77952fc4bb9733492498737ab7002d9b8b6b5fdbfb1e022f4027a0ccc503056,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f1c15c87bb73450fd14c4d239881e197ca42174144f4065be09b3aa946abb425,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f1c15c87bb73450fd14c4d239881e197ca42174144f4065be09b3aa946abb425,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fcc4520606694fd093615d9ba711ebb924187812e80b7987c8df5f435ce965de,-1,0,1,0.03286394,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
fcc4520606694fd093615d9ba711ebb924187812e80b7987c8df5f435ce965de,-1,1,1,12.46806179,1703040481,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
00f53094d183844259639934411c3fa40990134821eb13e74ae4606283ff25aa,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
00f53094d183844259639934411c3fa40990134821eb13e74ae4606283ff25aa,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
339154c30ba3bf0a7b73cdec4742a145e4e0736ec2e87c36d576243d57103af4,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
339154c30ba3bf0a7b73cdec4742a145e4e0736ec2e87c36d576243d57103af4,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
35d0a9410e4e276b8747ad961a4b440b0ea230e020f42f67603b9340fe419ec7,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
35d0a9410e4e276b8747ad961a4b440b0ea230e020f42f67603b9340fe419ec7,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4b855e938b3e7b47b6ef0b0305d2c308be30edfe52df5331ac19e3e93c983ded,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4b855e938b3e7b47b6ef0b0305d2c308be30edfe52df5331ac19e3e93c983ded,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
5d41b2565a80cbd811398caff1fffae7a2b88e038150964c7f0ef1eb87e7293c,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
5d41b2565a80cbd811398caff1fffae7a2b88e038150964c7f0ef1eb87e7293c,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
71a5eb19c0fb57fcc58082f5d5e785ae41815f456a22c247029ed731fa748de7,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
71a5eb19c0fb57fcc58082f5d5e785ae41815f456a22c247029ed731fa748de7,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9a37b08e6727ee86c5138cb0d41d047c904cf12c90b295798dcfceda77a8cfac,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9a37b08e6727ee86c5138cb0d41d047c904cf12c90b295798dcfceda77a8cfac,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9db6573c1dec48fe90bc4b05f7c8310fa418c27ffaf0b171785bd950ae76b46f,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9db6573c1dec48fe90bc4b05f7c8310fa418c27ffaf0b171785bd950ae76b46f,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9ec7fd0b4bce41afe04d5b84b9baba8553f1fb629a1f3b5c25cc2ae00f010be1,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
9ec7fd0b4bce41afe04d5b84b9baba8553f1fb629a1f3b5c25cc2ae00f010be1,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c0ebb4a9b66fe214335dcb6d4ad85b96bba37a29b2807f8b3f22a8fca66d66bf,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
c0ebb4a9b66fe214335dcb6d4ad85b96bba37a29b2807f8b3f22a8fca66d66bf,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d07a9bb18a40f5b97102a609e98a6951ba01e44437edacdf19689532671b75c4,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d07a9bb18a40f5b97102a609e98a6951ba01e44437edacdf19689532671b75c4,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d5bebaea87b35aac3213bba61ea33cdbff2248217e0406656f182f10997731bc,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d5bebaea87b35aac3213bba61ea33cdbff2248217e0406656f182f10997731bc,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
da9a8073d9c6a04fd3ca57a1c1bfef6a8d1c0dc68d3e78fafb07cc39a88ddd0a,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
da9a8073d9c6a04fd3ca57a1c1bfef6a8d1c0dc68d3e78fafb07cc39a88ddd0a,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f2737aa928c76f35523f3ff2ba3871d8980367b5e50ffd830417428b45032d0e,-1,1,1,12.46806179,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
f2737aa928c76f35523f3ff2ba3871d8980367b5e50ffd830417428b45032d0e,-1,0,1,0.03286394,1703039951,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
133f0adf65446cc03c844c1133be93151c2e402fa7276d1cb3fd189a6e7315a6,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
133f0adf65446cc03c844c1133be93151c2e402fa7276d1cb3fd189a6e7315a6,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1870938d4f198bd1abda0fad1456ba6ce471ae06077339f6d8ffd866698fe642,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
1870938d4f198bd1abda0fad1456ba6ce471ae06077339f6d8ffd866698fe642,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4acc414f445fb9cbf32296e51ca731432fe1b2278f35b3ea291ccfb20d90c212,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
4acc414f445fb9cbf32296e51ca731432fe1b2278f35b3ea291ccfb20d90c212,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
5fa6dc525c33d9800eb88bd45d1202102260ba9ae08ab578afa134f37c109652,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
5fa6dc525c33d9800eb88bd45d1202102260ba9ae08ab578afa134f37c109652,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
60191eb4894c974861be35a6b3f3e713aa52a078b9cf9e48fb420d956601d240,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
60191eb4894c974861be35a6b3f3e713aa52a078b9cf9e48fb420d956601d240,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
623de6b83f60c4c2e6aca03d4dfa9ecb9daee2622da5267c7bf86f9729646a97,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
623de6b83f60c4c2e6aca03d4dfa9ecb9daee2622da5267c7bf86f9729646a97,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6cf5504e22eedfeb186b1dd1af60806ed763264af32ad5a0aa579a7c897eb29c,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6cf5504e22eedfeb186b1dd1af60806ed763264af32ad5a0aa579a7c897eb29c,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6e889b07c55b17b1eaaf094b267e7e97f8f66ef58be5ea822fa23c25fef0de0d,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
6e889b07c55b17b1eaaf094b267e7e97f8f66ef58be5ea822fa23c25fef0de0d,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
7c6207b332fed7bc3a648e1c842680ff486dfd82d1bb48349bd1d76bf964c0a0,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
7c6207b332fed7bc3a648e1c842680ff486dfd82d1bb48349bd1d76bf964c0a0,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
82322ed7ec38c6402a9959d2306842f7224d60ad866dd711d3fd70c584d8abbc,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
82322ed7ec38c6402a9959d2306842f7224d60ad866dd711d3fd70c584d8abbc,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
91f5c269b1d350aa53cb370235ccc6ab25ae15dddc732672b063103e0adc367c,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
91f5c269b1d350aa53cb370235ccc6ab25ae15dddc732672b063103e0adc367c,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
941e88e267a8270dc45e5c3f76b58d366b92d03b809e1cab87864c2d104550e4,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
941e88e267a8270dc45e5c3f76b58d366b92d03b809e1cab87864c2d104550e4,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
a8ec12e5254a7a3cf1d4475488f6a0301b3510c8738b6f06f8fd1713e0a3ba5d,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
a8ec12e5254a7a3cf1d4475488f6a0301b3510c8738b6f06f8fd1713e0a3ba5d,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
cea62457ec6c1014e3fb723c34021b4e502f4b7ad5287d17d54fc6d1f91cf15a,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
cea62457ec6c1014e3fb723c34021b4e502f4b7ad5287d17d54fc6d1f91cf15a,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d2d4de371fa19ded62e1cf8209d45553935cf793cd14dada991105e2a0114e42,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
d2d4de371fa19ded62e1cf8209d45553935cf793cd14dada991105e2a0114e42,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
dce0b27ebf11629f791054790981fa23c43525a24fae8d633934b24124892d44,-1,0,1,0.03286394,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
dce0b27ebf11629f791054790981fa23c43525a24fae8d633934b24124892d44,-1,1,1,12.46806179,1703039783,Ticket,aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,72,1,0.03286394,1703039554,Regular,da9a8073d9c6a04fd3ca57a1c1bfef6a8d1c0dc68d3e78fafb07cc39a88ddd0a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,73,1,12.46806179,1703039554,Regular,da9a8073d9c6a04fd3ca57a1c1bfef6a8d1c0dc68d3e78fafb07cc39a88ddd0a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,146,1,0.03286394,1703039554,Regular,dce0b27ebf11629f791054790981fa23c43525a24fae8d633934b24124892d44
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,185,1,12.46806179,1703039554,Regular,941e88e267a8270dc45e5c3f76b58d366b92d03b809e1cab87864c2d104550e4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,184,1,0.03286394,1703039554,Regular,941e88e267a8270dc45e5c3f76b58d366b92d03b809e1cab87864c2d104550e4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,121,1,12.46806179,1703039554,Regular,d07a9bb18a40f5b97102a609e98a6951ba01e44437edacdf19689532671b75c4
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,61,1,12.46806179,1703039554,Regular,623de6b83f60c4c2e6aca03d4dfa9ecb9daee2622da5267c7bf86f9729646a97
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,60,1,0.03286394,1703039554,Regular,623de6b83f60c4c2e6aca03d4dfa9ecb9daee2622da5267c7bf86f9729646a97
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,27,1,12.46806179,1703039554,Regular,133f0adf65446cc03c844c1133be93151c2e402fa7276d1cb3fd189a6e7315a6
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,76,1,0.03286394,1703039554,Regular,5d41b2565a80cbd811398caff1fffae7a2b88e038150964c7f0ef1eb87e7293c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,26,1,0.03286394,1703039554,Regular,133f0adf65446cc03c844c1133be93151c2e402fa7276d1cb3fd189a6e7315a6
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,77,1,12.46806179,1703039554,Regular,5d41b2565a80cbd811398caff1fffae7a2b88e038150964c7f0ef1eb87e7293c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,7,1,12.46806179,1703039554,Regular,5fa6dc525c33d9800eb88bd45d1202102260ba9ae08ab578afa134f37c109652
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,6,1,0.03286394,1703039554,Regular,5fa6dc525c33d9800eb88bd45d1202102260ba9ae08ab578afa134f37c109652
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,43,1,12.46806179,1703039554,Regular,1870938d4f198bd1abda0fad1456ba6ce471ae06077339f6d8ffd866698fe642
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,42,1,0.03286394,1703039554,Regular,1870938d4f198bd1abda0fad1456ba6ce471ae06077339f6d8ffd866698fe642
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,31,1,12.46806179,1703039554,Regular,a8ec12e5254a7a3cf1d4475488f6a0301b3510c8738b6f06f8fd1713e0a3ba5d
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,30,1,0.03286394,1703039554,Regular,a8ec12e5254a7a3cf1d4475488f6a0301b3510c8738b6f06f8fd1713e0a3ba5d
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,20,1,0.03286394,1703039554,Regular,c0ebb4a9b66fe214335dcb6d4ad85b96bba37a29b2807f8b3f22a8fca66d66bf
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,134,1,0.03286394,1703039554,Regular,4f363dec8f3bc368a8d1914cf4bac6dcf968f07a3a55919c8609a7400493759f
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,45,1,12.46806179,1703039554,Regular,91f5c269b1d350aa53cb370235ccc6ab25ae15dddc732672b063103e0adc367c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,135,1,12.46806179,1703039554,Regular,4f363dec8f3bc368a8d1914cf4bac6dcf968f07a3a55919c8609a7400493759f
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,44,1,0.03286394,1703039554,Regular,91f5c269b1d350aa53cb370235ccc6ab25ae15dddc732672b063103e0adc367c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,128,1,0.03286394,1703039554,Regular,1596c74a8796b381de7fcd6c9253d3dc293df2d565befe16a859d20995579319
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,193,1,12.46806179,1703039554,Regular,6e889b07c55b17b1eaaf094b267e7e97f8f66ef58be5ea822fa23c25fef0de0d
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,129,1,12.46806179,1703039554,Regular,1596c74a8796b381de7fcd6c9253d3dc293df2d565befe16a859d20995579319
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,192,1,0.03286394,1703039554,Regular,6e889b07c55b17b1eaaf094b267e7e97f8f66ef58be5ea822fa23c25fef0de0d
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,47,1,12.46806179,1703039554,Regular,4acc414f445fb9cbf32296e51ca731432fe1b2278f35b3ea291ccfb20d90c212
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,46,1,0.03286394,1703039554,Regular,4acc414f445fb9cbf32296e51ca731432fe1b2278f35b3ea291ccfb20d90c212
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,138,1,0.03286394,1703039554,Regular,e77952fc4bb9733492498737ab7002d9b8b6b5fdbfb1e022f4027a0ccc503056
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,53,1,12.46806179,1703039554,Regular,82322ed7ec38c6402a9959d2306842f7224d60ad866dd711d3fd70c584d8abbc
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,139,1,12.46806179,1703039554,Regular,e77952fc4bb9733492498737ab7002d9b8b6b5fdbfb1e022f4027a0ccc503056
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,52,1,0.03286394,1703039554,Regular,82322ed7ec38c6402a9959d2306842f7224d60ad866dd711d3fd70c584d8abbc
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,171,1,12.46806179,1703039554,Regular,7c6207b332fed7bc3a648e1c842680ff486dfd82d1bb48349bd1d76bf964c0a0
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,170,1,0.03286394,1703039554,Regular,7c6207b332fed7bc3a648e1c842680ff486dfd82d1bb48349bd1d76bf964c0a0
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,3,1,12.46806179,1703039554,Regular,cea62457ec6c1014e3fb723c34021b4e502f4b7ad5287d17d54fc6d1f91cf15a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,160,1,0.03286394,1703039554,Regular,fcc4520606694fd093615d9ba711ebb924187812e80b7987c8df5f435ce965de
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,2,1,0.03286394,1703039554,Regular,cea62457ec6c1014e3fb723c34021b4e502f4b7ad5287d17d54fc6d1f91cf15a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,15,1,12.46806179,1703039554,Regular,6cf5504e22eedfeb186b1dd1af60806ed763264af32ad5a0aa579a7c897eb29c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,14,1,0.03286394,1703039554,Regular,6cf5504e22eedfeb186b1dd1af60806ed763264af32ad5a0aa579a7c897eb29c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,89,1,12.46806179,1703039554,Regular,60191eb4894c974861be35a6b3f3e713aa52a078b9cf9e48fb420d956601d240
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,103,1,12.46806179,1703039554,Regular,45c305634b91c3bb7c366a293aa5b54b3021332e23641efa864c6cb434181c2a
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,88,1,0.03286394,1703039554,Regular,60191eb4894c974861be35a6b3f3e713aa52a078b9cf9e48fb420d956601d240
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,130,1,0.03286394,1703039554,Regular,77fe4c700065a9f137f347b3b9780d8893f4737264ea47693128800aa1f9a144
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,165,1,12.46806179,1703039554,Regular,d2d4de371fa19ded62e1cf8209d45553935cf793cd14dada991105e2a0114e42
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,131,1,12.46806179,1703039554,Regular,77fe4c700065a9f137f347b3b9780d8893f4737264ea47693128800aa1f9a144
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,110,1,0.03286394,1703039554,Regular,f1c15c87bb73450fd14c4d239881e197ca42174144f4065be09b3aa946abb425
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,164,1,0.03286394,1703039554,Regular,d2d4de371fa19ded62e1cf8209d45553935cf793cd14dada991105e2a0114e42
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,111,1,12.46806179,1703039554,Regular,f1c15c87bb73450fd14c4d239881e197ca42174144f4065be09b3aa946abb425
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,199,1,12.46806179,1703039554,Regular,10029e7cf6c4f82f47e9b2b32f392a9b632166dfb43452a48181764e86c9d82c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,198,1,0.03286394,1703039554,Regular,10029e7cf6c4f82f47e9b2b32f392a9b632166dfb43452a48181764e86c9d82c
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,118,1,0.03286394,1703039554,Regular,9504f480476d817ab0a96664320407d8d107b7265a6c3218d562a50bbacdf5e3
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,169,1,12.46806179,1703039554,Regular,73ffab06da497b8c840f8da706d59566e85e37dd499009e06a21e6a84007a107
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,119,1,12.46806179,1703039554,Regular,9504f480476d817ab0a96664320407d8d107b7265a6c3218d562a50bbacdf5e3
