tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94ad33214e132b83f0eca4388a79cbd08b0e9abc3721aed0b11bb506067709e,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a94ad33214e132b83f0eca4388a79cbd08b0e9abc3721aed0b11bb506067709e,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ae5468ae7d883efda0ab577ace5d85d6e40dfd143a751982f7ce95ff1a306ce4,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
ae5468ae7d883efda0ab577ace5d85d6e40dfd143a751982f7ce95ff1a306ce4,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c8b39815de29798ec4313444c2237cb60b1241db63fff838ea6d8377ebdff2fa,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c8b39815de29798ec4313444c2237cb60b1241db63fff838ea6d8377ebdff2fa,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d022c6997428ad238f0403d2e15a4d42b01a1c8a69da42cc49f7d2ab3399e582,-1,0,1,0.02600071,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d022c6997428ad238f0403d2e15a4d42b01a1c8a69da42cc49f7d2ab3399e582,-1,1,1,1.97405349,1717717177,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
1b10c1c7bc2398bc4ed9dc226952d5da40e6e9ec19269d4542bdd9ed4c547320,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
1b10c1c7bc2398bc4ed9dc226952d5da40e6e9ec19269d4542bdd9ed4c547320,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
2206da81e6e1a77995cf1da80b63783a35421dff1d4b2f6521ae4f1ab1f93a0d,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
2206da81e6e1a77995cf1da80b63783a35421dff1d4b2f6521ae4f1ab1f93a0d,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
23b5f4bada4a290d1fbec22eb54f79709319b2cb819701a984bd7416106060c6,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
23b5f4bada4a290d1fbec22eb54f79709319b2cb819701a984bd7416106060c6,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
25f27c22528ad0eb70026b253ce325a65b4b57f2d449d50a1645774a686a2969,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
25f27c22528ad0eb70026b253ce325a65b4b57f2d449d50a1645774a686a2969,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
27088a2984668de2431bbe0e6a34d0bde913e9d8c67a0c8f59c233758d4d7157,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
27088a2984668de2431bbe0e6a34d0bde913e9d8c67a0c8f59c233758d4d7157,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
6b9908f249c03b03869791fce2cf30961f5e8e20625e01dfa074009d3b0cf2d1,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
6b9908f249c03b03869791fce2cf30961f5e8e20625e01dfa074009d3b0cf2d1,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
6fabcae2fd4b094b90ebc6e27396a16ea826bec7bb6ea0aeb3f7795ec34dd6fb,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
6fabcae2fd4b094b90ebc6e27396a16ea826bec7bb6ea0aeb3f7795ec34dd6fb,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
76f039e1dac6868c268df501180307996e93397d577b592cdb91dcc218fe518a,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
76f039e1dac6868c268df501180307996e93397d577b592cdb91dcc218fe518a,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
771a1823e3431e96c8ab282f50bf5eec5995eb005932b1b808952d3ee1e7abd6,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
771a1823e3431e96c8ab282f50bf5eec5995eb005932b1b808952d3ee1e7abd6,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a7633a17afb12422e02a57dca294bf970dab1662aa7a1605029e13fff5d0bb75,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
a7633a17afb12422e02a57dca294bf970dab1662aa7a1605029e13fff5d0bb75,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
af1a79e27657a2cf3c2affc20a1d419b0112c148e7c92720406c1640fe9e37e3,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
af1a79e27657a2cf3c2affc20a1d419b0112c148e7c92720406c1640fe9e37e3,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
b3d177344fa2c6671def64b39577fa529ac13b6615acf104c00debef59f88670,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
b3d177344fa2c6671def64b39577fa529ac13b6615acf104c00debef59f88670,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c8a228475615be44f98f80c70ae123a16eab9a2cc2130d25df48280db01bbaa5,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
c8a228475615be44f98f80c70ae123a16eab9a2cc2130d25df48280db01bbaa5,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d3590518281ee95f17dabc2a6bcbf27010a100dba97c3d04801f3a51767687fd,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d3590518281ee95f17dabc2a6bcbf27010a100dba97c3d04801f3a51767687fd,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d5dda7fdcc7421e2abd606196b4012bde7537ad2cd0842e310c938865b2ab115,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d5dda7fdcc7421e2abd606196b4012bde7537ad2cd0842e310c938865b2ab115,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d8a52af54524501290b39ed7c174da092abc17376b314dcd71651dda46a73f1a,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
d8a52af54524501290b39ed7c174da092abc17376b314dcd71651dda46a73f1a,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dc681c63ecf02ea9b3e1d4ccb918c00bd6c49c5bdbe085a58e115d73f0063304,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
dc681c63ecf02ea9b3e1d4ccb918c00bd6c49c5bdbe085a58e115d73f0063304,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e776f3e1a12c40cb34e3e687fe8cc627d0c23b9f7df7df0cdc5902220cc1d97a,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e776f3e1a12c40cb34e3e687fe8cc627d0c23b9f7df7df0cdc5902220cc1d97a,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
eb265b881f927bf1129806823d91d34e04f31df06890cf681a3897983ff88a45,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
eb265b881f927bf1129806823d91d34e04f31df06890cf681a3897983ff88a45,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
fb7b1d2289e6f19212fcf266c19aed515286ae9286b3630e4b1fb1b4f49f7d49,-1,1,1,1.97405349,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
fb7b1d2289e6f19212fcf266c19aed515286ae9286b3630e4b1fb1b4f49f7d49,-1,0,1,0.02600071,1717716685,Ticket,e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,93,1,1.97405349,1717716535,Regular,ae5468ae7d883efda0ab577ace5d85d6e40dfd143a751982f7ce95ff1a306ce4
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,42,1,0.02600071,1717716535,Regular,20215d3ad1fee4ea7da5bdb604914c449426801ef66883f8d89a3ea7993a2d76
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,92,1,0.02600071,1717716535,Regular,ae5468ae7d883efda0ab577ace5d85d6e40dfd143a751982f7ce95ff1a306ce4
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,43,1,1.97405349,1717716535,Regular,20215d3ad1fee4ea7da5bdb604914c449426801ef66883f8d89a3ea7993a2d76
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,25,1,1.97405349,1717716535,Regular,d022c6997428ad238f0403d2e15a4d42b01a1c8a69da42cc49f7d2ab3399e582
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,128,1,0.02600071,1717716535,Regular,6b1c8e20016967f7634737cef252c2595d71bd676d7d4c32e43ba89a88d538cd
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,24,1,0.02600071,1717716535,Regular,d022c6997428ad238f0403d2e15a4d42b01a1c8a69da42cc49f7d2ab3399e582
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,129,1,1.97405349,1717716535,Regular,6b1c8e20016967f7634737cef252c2595d71bd676d7d4c32e43ba89a88d538cd
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,73,1,1.97405349,1717716535,Regular,720dd1ab72baf4ac57d7a9fd8d1e82b393b8128348c1ccf74fd6f9b91f6a4473
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,46,1,0.02600071,1717716535,Regular,7b912ae0c36eb103bdbe403052a38a23f76ef7187688f59701606c9cccd80d8a
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,72,1,0.02600071,1717716535,Regular,720dd1ab72baf4ac57d7a9fd8d1e82b393b8128348c1ccf74fd6f9b91f6a4473
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,47,1,1.97405349,1717716535,Regular,7b912ae0c36eb103bdbe403052a38a23f76ef7187688f59701606c9cccd80d8a
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,79,1,1.97405349,1717716535,Regular,7eee8ec93d7660b13dd24fa07be086bbe76550c1f5cee628d5cbbf3ca0cc12d3
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,28,1,0.02600071,1717716535,Regular,852941a3eb5c9fd33853ce37c09374727fe005b1e661b9461cf3c24a343963f2
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,78,1,0.02600071,1717716535,Regular,7eee8ec93d7660b13dd24fa07be086bbe76550c1f5cee628d5cbbf3ca0cc12d3
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,29,1,1.97405349,1717716535,Regular,852941a3eb5c9fd33853ce37c09374727fe005b1e661b9461cf3c24a343963f2
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,55,1,1.97405349,1717716535,Regular,a94ad33214e132b83f0eca4388a79cbd08b0e9abc3721aed0b11bb506067709e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,50,1,0.02600071,1717716535,Regular,5462e4cf9a763b47271c5b0174a75d2e70e09760b62a692658458d4944a94c7e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,54,1,0.02600071,1717716535,Regular,a94ad33214e132b83f0eca4388a79cbd08b0e9abc3721aed0b11bb506067709e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,51,1,1.97405349,1717716535,Regular,5462e4cf9a763b47271c5b0174a75d2e70e09760b62a692658458d4944a94c7e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,99,1,1.97405349,1717716535,Regular,fb7b1d2289e6f19212fcf266c19aed515286ae9286b3630e4b1fb1b4f49f7d49
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,48,1,0.02600071,1717716535,Regular,dbe4afd313b65ddfe8533f01e457456538c6ae7cb2d41eb6ee50a57dac9f7ce4
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,49,1,1.97405349,1717716535,Regular,dbe4afd313b65ddfe8533f01e457456538c6ae7cb2d41eb6ee50a57dac9f7ce4
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,98,1,0.02600071,1717716535,Regular,fb7b1d2289e6f19212fcf266c19aed515286ae9286b3630e4b1fb1b4f49f7d49
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,26,1,0.02600071,1717716535,Regular,680ba07e46761aa34bc51cc07737551f7f86f3623bb69f065e740a035c7437df
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,27,1,1.97405349,1717716535,Regular,680ba07e46761aa34bc51cc07737551f7f86f3623bb69f065e740a035c7437df
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,119,1,1.97405349,1717716535,Regular,d5dda7fdcc7421e2abd606196b4012bde7537ad2cd0842e310c938865b2ab115
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,166,1,0.02600071,1717716535,Regular,a44c68d9d470fa63f95470c6713c1c37f370f01d80c4502fd9045f13dc67d46d
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,167,1,1.97405349,1717716535,Regular,a44c68d9d470fa63f95470c6713c1c37f370f01d80c4502fd9045f13dc67d46d
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,118,1,0.02600071,1717716535,Regular,d5dda7fdcc7421e2abd606196b4012bde7537ad2cd0842e310c938865b2ab115
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,44,1,0.02600071,1717716535,Regular,153b9a7ce7d8e84eeabeed7b752dfdaeb02f3c5217ed73d95c38eea3ddcbcfb4
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,45,1,1.97405349,1717716535,Regular,153b9a7ce7d8e84eeabeed7b752dfdaeb02f3c5217ed73d95c38eea3ddcbcfb4
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,91,1,1.97405349,1717716535,Regular,23b5f4bada4a290d1fbec22eb54f79709319b2cb819701a984bd7416106060c6
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,122,1,0.02600071,1717716535,Regular,a7933f3fd2e09041a241df33a161b260c44f264002d9dd96d65d60ce140fc1eb
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,123,1,1.97405349,1717716535,Regular,a7933f3fd2e09041a241df33a161b260c44f264002d9dd96d65d60ce140fc1eb
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,90,1,0.02600071,1717716535,Regular,23b5f4bada4a290d1fbec22eb54f79709319b2cb819701a984bd7416106060c6
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,74,1,0.02600071,1717716535,Regular,f70da62888199e2388b2c7e59097d0449681ad5f2cc194507113e705827e4c1b
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,75,1,1.97405349,1717716535,Regular,f70da62888199e2388b2c7e59097d0449681ad5f2cc194507113e705827e4c1b
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,7,1,1.97405349,1717716535,Regular,771a1823e3431e96c8ab282f50bf5eec5995eb005932b1b808952d3ee1e7abd6
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,132,1,0.02600071,1717716535,Regular,234e0282723aaad4d0d8d0989d39fe6b455c7a39c25dde4044963d6768eb4c66
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,133,1,1.97405349,1717716535,Regular,234e0282723aaad4d0d8d0989d39fe6b455c7a39c25dde4044963d6768eb4c66
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,6,1,0.02600071,1717716535,Regular,771a1823e3431e96c8ab282f50bf5eec5995eb005932b1b808952d3ee1e7abd6
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,34,1,0.02600071,1717716535,Regular,a5170e9c027e4724dc026f8a538352b2464751bdf646a4725445fc799c1dc361
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,35,1,1.97405349,1717716535,Regular,a5170e9c027e4724dc026f8a538352b2464751bdf646a4725445fc799c1dc361
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,165,1,1.97405349,1717716535,Regular,2206da81e6e1a77995cf1da80b63783a35421dff1d4b2f6521ae4f1ab1f93a0d
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,102,1,0.02600071,1717716535,Regular,16fe80fbacd2159e5806211990fdff3e453d336a62170c79404f48da094cd05b
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,103,1,1.97405349,1717716535,Regular,16fe80fbacd2159e5806211990fdff3e453d336a62170c79404f48da094cd05b
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,164,1,0.02600071,1717716535,Regular,2206da81e6e1a77995cf1da80b63783a35421dff1d4b2f6521ae4f1ab1f93a0d
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,14,1,0.02600071,1717716535,Regular,9f18e0ae3324084bd47f844f17bf0da2c6bb0efe4a82b09fff1fe54180d2c757
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,15,1,1.97405349,1717716535,Regular,9f18e0ae3324084bd47f844f17bf0da2c6bb0efe4a82b09fff1fe54180d2c757
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,157,1,1.97405349,1717716535,Regular,e776f3e1a12c40cb34e3e687fe8cc627d0c23b9f7df7df0cdc5902220cc1d97a
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,106,1,0.02600071,1717716535,Regular,4fee58dc62d710de0e03e67d210dc61aaffb78632cc808be0a244da5850b59eb
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,107,1,1.97405349,1717716535,Regular,4fee58dc62d710de0e03e67d210dc61aaffb78632cc808be0a244da5850b59eb
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,156,1,0.02600071,1717716535,Regular,e776f3e1a12c40cb34e3e687fe8cc627d0c23b9f7df7df0cdc5902220cc1d97a
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,152,1,0.02600071,1717716535,Regular,cb9435351ff135c68dac34e1f64de2681600867adc4dd1054204620c78f8dd8e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,153,1,1.97405349,1717716535,Regular,cb9435351ff135c68dac34e1f64de2681600867adc4dd1054204620c78f8dd8e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,1,1,1.97405349,1717716535,Regular,76f039e1dac6868c268df501180307996e93397d577b592cdb91dcc218fe518a
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,30,1,0.02600071,1717716535,Regular,4ff4f1cca03750e91660ec5d0bb4b7d5a5dc0f7f0374583d426c8a32db14fbbb
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,31,1,1.97405349,1717716535,Regular,4ff4f1cca03750e91660ec5d0bb4b7d5a5dc0f7f0374583d426c8a32db14fbbb
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,0,1,0.02600071,1717716535,Regular,76f039e1dac6868c268df501180307996e93397d577b592cdb91dcc218fe518a
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,144,1,0.02600071,1717716535,Regular,28eb9d8b40e930849966abf63ce6fd88994a44c6a2849a32d7f6b10ceed27c35
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,145,1,1.97405349,1717716535,Regular,28eb9d8b40e930849966abf63ce6fd88994a44c6a2849a32d7f6b10ceed27c35
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,9,1,1.97405349,1717716535,Regular,27088a2984668de2431bbe0e6a34d0bde913e9d8c67a0c8f59c233758d4d7157
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,170,1,0.02600071,1717716535,Regular,bb5a1caad2de793bb6a7d3543167e7fb70f503020ce1b536dc7ec7de13eefa87
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,171,1,1.97405349,1717716535,Regular,bb5a1caad2de793bb6a7d3543167e7fb70f503020ce1b536dc7ec7de13eefa87
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,8,1,0.02600071,1717716535,Regular,27088a2984668de2431bbe0e6a34d0bde913e9d8c67a0c8f59c233758d4d7157
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,120,1,0.02600071,1717716535,Regular,1312759ac6e7a6b5423209a02eebdce33ee498e6fce10b2037bacb6bb98df6a1
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,121,1,1.97405349,1717716535,Regular,1312759ac6e7a6b5423209a02eebdce33ee498e6fce10b2037bacb6bb98df6a1
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,139,1,1.97405349,1717716535,Regular,1b10c1c7bc2398bc4ed9dc226952d5da40e6e9ec19269d4542bdd9ed4c547320
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,38,1,0.02600071,1717716535,Regular,f842ae3c5647098f807d2eb2de74cd6875343c64f4de5908d5ec2f8600c30878
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,138,1,0.02600071,1717716535,Regular,1b10c1c7bc2398bc4ed9dc226952d5da40e6e9ec19269d4542bdd9ed4c547320
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,39,1,1.97405349,1717716535,Regular,f842ae3c5647098f807d2eb2de74cd6875343c64f4de5908d5ec2f8600c30878
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,112,1,0.02600071,1717716535,Regular,9ad3f3960833016d20bb4007f8103b1a33f0544485c81d0c9f3ae754fc1d656e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,63,1,1.97405349,1717716535,Regular,c8a228475615be44f98f80c70ae123a16eab9a2cc2130d25df48280db01bbaa5
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,113,1,1.97405349,1717716535,Regular,9ad3f3960833016d20bb4007f8103b1a33f0544485c81d0c9f3ae754fc1d656e
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,22,1,0.02600071,1717716535,Regular,ac9f8d6c98360fd56844ae45326531233915bb5f0631bedecf4496773eb35be8
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,62,1,0.02600071,1717716535,Regular,c8a228475615be44f98f80c70ae123a16eab9a2cc2130d25df48280db01bbaa5
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,23,1,1.97405349,1717716535,Regular,ac9f8d6c98360fd56844ae45326531233915bb5f0631bedecf4496773eb35be8
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,158,1,0.02600071,1717716535,Regular,fce69d348a8b45ce3be16de838295022027877545fb36c983149336169ae90fd
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,11,1,1.97405349,1717716535,Regular,25f27c22528ad0eb70026b253ce325a65b4b57f2d449d50a1645774a686a2969
e6621595b4520102a6c80bf63bd151fc6cff05dd63ea80abcbebd5b4183d0534,1,159,1,1.97405349,1717716535,Regular,fce69d348a8b45ce3be16de838295022027877545fb36c983149336169ae90fd
