tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6043af1e236f56f13f176316435f78040e748f14f87c0a1d59483a0a92ab911,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
c6043af1e236f56f13f176316435f78040e748f14f87c0a1d59483a0a92ab911,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
d72b7226c1529e8cf3a6eaea946280f49f0e143a3662b5c3e21b66604294cee4,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
d72b7226c1529e8cf3a6eaea946280f49f0e143a3662b5c3e21b66604294cee4,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
df794905995eaa79dbd9ecc49d32e06a08d9de197b38e8d9b990d523eb99bf32,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
df794905995eaa79dbd9ecc49d32e06a08d9de197b38e8d9b990d523eb99bf32,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f01908ec6614880389aabcea5d658a0400b969e29a00c89739ba453a3ab30e9c,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f01908ec6614880389aabcea5d658a0400b969e29a00c89739ba453a3ab30e9c,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f3112cde9f0f688cae1756644a5919d7da42145cafe294b0566932e22f362277,-1,0,1,0.0358556,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
f3112cde9f0f688cae1756644a5919d7da42145cafe294b0566932e22f362277,-1,1,1,5.09443249,1674808927,Ticket,a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,22,1,0.0358556,1674808565,Regular,90fb6b58669bde809ac10b58a6b1ff0d53b7ac39c25ba24d5b0be854373e0428
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,13,1,5.09443249,1674808565,Regular,e7e153d0ad7282f64daa54bcae96d9a73d19c16cdb263981e11fca52924d3236
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,4,1,0.0358556,1674808565,Regular,f1e8e02e2d0fcd4ff3a4953296bc52fcd3bdfecd49c65026d71b0182397a5322
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,5,1,5.09443249,1674808565,Regular,f1e8e02e2d0fcd4ff3a4953296bc52fcd3bdfecd49c65026d71b0182397a5322
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,10,1,0.0358556,1674808565,Regular,3f72ad4204a7d94823d39733fd3ca2fb0a1f8a2714445132734902d77d52f5ea
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,11,1,5.09443249,1674808565,Regular,3f72ad4204a7d94823d39733fd3ca2fb0a1f8a2714445132734902d77d52f5ea
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,16,1,0.0358556,1674808565,Regular,942653df2e5ec0e4d8fb68976e85aa63e10f9573bcbebfe399f007d9fcc7c774
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,17,1,5.09443249,1674808565,Regular,942653df2e5ec0e4d8fb68976e85aa63e10f9573bcbebfe399f007d9fcc7c774
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,40,1,0.0358556,1674808565,Regular,21762d81095567651f37ced0f02e05842f183d801abeea2631d6d6dbaa3461c3
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,30,1,0.0358556,1674808565,Regular,1a4111f14561d72c03b8b88ce7d0f948d6c7748c4310efc4b08ee10190ce364a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,31,1,5.09443249,1674808565,Regular,1a4111f14561d72c03b8b88ce7d0f948d6c7748c4310efc4b08ee10190ce364a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,24,1,0.0358556,1674808565,Regular,e04a94dd02c21281eecbd3e12f59154fe9d494db683b4e35642396f4abe74d5e
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,25,1,5.09443249,1674808565,Regular,e04a94dd02c21281eecbd3e12f59154fe9d494db683b4e35642396f4abe74d5e
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,38,1,0.0358556,1674808565,Regular,8308aadff442a8273b44aedff1130a47909c3c19be6a6cec456589a62755e584
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,39,1,5.09443249,1674808565,Regular,8308aadff442a8273b44aedff1130a47909c3c19be6a6cec456589a62755e584
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,36,1,0.0358556,1674808565,Regular,b637e17f1b8d61b5ee02a990102b9fb3a451a7d3408b6ea71ac40800901caebb
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,37,1,5.09443249,1674808565,Regular,b637e17f1b8d61b5ee02a990102b9fb3a451a7d3408b6ea71ac40800901caebb
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,34,1,0.0358556,1674808565,Regular,85c99d3976c24d09833bece4cc09befb98fa51dac846cd406148dcc394b49476
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,35,1,5.09443249,1674808565,Regular,85c99d3976c24d09833bece4cc09befb98fa51dac846cd406148dcc394b49476
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,28,1,0.0358556,1674808565,Regular,4af2ae9666e2b20133ccb32edcc9361c3779178d6cd5d13d51575dd0401bc268
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,29,1,5.09443249,1674808565,Regular,4af2ae9666e2b20133ccb32edcc9361c3779178d6cd5d13d51575dd0401bc268
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,54,1,0.0358556,1674808565,Regular,abea5793cde85bb6f3af0af63051f3f99e7eced8d7ddf5966709cbeab5c88892
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,55,1,5.09443249,1674808565,Regular,abea5793cde85bb6f3af0af63051f3f99e7eced8d7ddf5966709cbeab5c88892
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,44,1,0.0358556,1674808565,Regular,111c642c3b863611f9ca0dc4938c28d57dc6ec10075c87450b61b389c0e33412
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,45,1,5.09443249,1674808565,Regular,111c642c3b863611f9ca0dc4938c28d57dc6ec10075c87450b61b389c0e33412
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,52,1,0.0358556,1674808565,Regular,1c577c226c69c45f96d8a888323846aaea665e511098ebd0162ca145d672ead5
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,72,1,0.0358556,1674808565,Regular,a5d2245c7c6fa8c015ee07c770c7b784d40683e4e9b88c8f0455851db3c3ef3e
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,73,1,5.09443249,1674808565,Regular,a5d2245c7c6fa8c015ee07c770c7b784d40683e4e9b88c8f0455851db3c3ef3e
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,80,1,0.0358556,1674808565,Regular,36c72bd96b4c2f283546f811b606f5af14332e07341f96643ebd21ec808f030a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,81,1,5.09443249,1674808565,Regular,36c72bd96b4c2f283546f811b606f5af14332e07341f96643ebd21ec808f030a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,92,1,0.0358556,1674808565,Regular,f7a8add24457631b51073843c2cc52367875a07e4a5fec47f780d12f9ea737a6
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,93,1,5.09443249,1674808565,Regular,f7a8add24457631b51073843c2cc52367875a07e4a5fec47f780d12f9ea737a6
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,74,1,0.0358556,1674808565,Regular,2bea465f4f3176df8baaafa066f03c7dd37cb9d1a569c02dfdf60d034c2e2a9a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,75,1,5.09443249,1674808565,Regular,2bea465f4f3176df8baaafa066f03c7dd37cb9d1a569c02dfdf60d034c2e2a9a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,90,1,0.0358556,1674808565,Regular,7196627bf4d6bb6dd8b43a86490817bd2935d966117b345d49ec76e3f153ff10
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,91,1,5.09443249,1674808565,Regular,7196627bf4d6bb6dd8b43a86490817bd2935d966117b345d49ec76e3f153ff10
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,88,1,0.0358556,1674808565,Regular,322e897bb58a2cff5987d2f601c29a0d01f00430778b83da2549daeaed0e4a77
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,89,1,5.09443249,1674808565,Regular,322e897bb58a2cff5987d2f601c29a0d01f00430778b83da2549daeaed0e4a77
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,86,1,0.0358556,1674808565,Regular,b0a7c19048ddc9e8bfab8c46b5fd1ebc8bbf3d4ed0f537c52acc6148115d14d4
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,87,1,5.09443249,1674808565,Regular,b0a7c19048ddc9e8bfab8c46b5fd1ebc8bbf3d4ed0f537c52acc6148115d14d4
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,82,1,0.0358556,1674808565,Regular,062847c629aa9cbf789e46734adaaaa2223ff889d745fc15244303188a0efd23
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,83,1,5.09443249,1674808565,Regular,062847c629aa9cbf789e46734adaaaa2223ff889d745fc15244303188a0efd23
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,78,1,0.0358556,1674808565,Regular,0cd8bc90ef1365b4e696f5c6def699d7692189cb233eb00f5313c2ab9fa44485
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,64,1,0.0358556,1674808565,Regular,44ede7e9f406e77fe1921e8b2327e20a83e8f5667eaed2ea00d47fd6f266880f
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,65,1,5.09443249,1674808565,Regular,44ede7e9f406e77fe1921e8b2327e20a83e8f5667eaed2ea00d47fd6f266880f
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,68,1,0.0358556,1674808565,Regular,f8c296a5d485ac8e37acde0cb357e47279ab93c0c234eb4909071638365dfc8d
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,69,1,5.09443249,1674808565,Regular,f8c296a5d485ac8e37acde0cb357e47279ab93c0c234eb4909071638365dfc8d
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,102,1,0.0358556,1674808565,Regular,09f294ff7652071441b16e3526c0a41ae3a7cb842246d389cd4ce688ef58eccd
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,103,1,5.09443249,1674808565,Regular,09f294ff7652071441b16e3526c0a41ae3a7cb842246d389cd4ce688ef58eccd
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,100,1,0.0358556,1674808565,Regular,c475521074a66d2c3fb39febc2040bef295ff48c464b22ff775245131c379ad6
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,101,1,5.09443249,1674808565,Regular,c475521074a66d2c3fb39febc2040bef295ff48c464b22ff775245131c379ad6
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,106,1,0.0358556,1674808565,Regular,54d935277e59df19708af886d299103da16fa213f71554ef8ded2c84de0ac12c
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,107,1,5.09443249,1674808565,Regular,54d935277e59df19708af886d299103da16fa213f71554ef8ded2c84de0ac12c
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,112,1,0.0358556,1674808565,Regular,3faf03543ada00aed872c82bb19ce340b9431438b209819f6567d42d7e42025f
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,96,1,0.0358556,1674808565,Regular,ae41c41e97ee5ba0a9b7b4518de2f2112da99daaa92afa88e221ee5cad12e657
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,97,1,5.09443249,1674808565,Regular,ae41c41e97ee5ba0a9b7b4518de2f2112da99daaa92afa88e221ee5cad12e657
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,122,1,0.0358556,1674808565,Regular,aba01940c5a80f392ce703ffcd48dc8e3833fb3bebd4ec66f2909235a8bdeb31
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,128,1,0.0358556,1674808565,Regular,9325be8f617e5f9ce56e3e9fc59f72ec6697b38130f3d3da71c4b476476bbe51
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,129,1,5.09443249,1674808565,Regular,9325be8f617e5f9ce56e3e9fc59f72ec6697b38130f3d3da71c4b476476bbe51
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,130,1,0.0358556,1674808565,Regular,2bb4a66a1091cd3e1bc80f2b9017a9fe3503fbf14057b471f9b51350f87d3b3a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,131,1,5.09443249,1674808565,Regular,2bb4a66a1091cd3e1bc80f2b9017a9fe3503fbf14057b471f9b51350f87d3b3a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,124,1,0.0358556,1674808565,Regular,737dd870fcdb3bccac8be546050ff2e7dc3dbe1c393509bd10238765cf53967a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,113,1,5.09443249,1674808565,Regular,3faf03543ada00aed872c82bb19ce340b9431438b209819f6567d42d7e42025f
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,126,1,0.0358556,1674808565,Regular,cb194b89bb4b8fae4f89acbf072ceaba06d1b7584eb66aaecdea19324ce8d4d5
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,127,1,5.09443249,1674808565,Regular,cb194b89bb4b8fae4f89acbf072ceaba06d1b7584eb66aaecdea19324ce8d4d5
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,134,1,0.0358556,1674808565,Regular,0ced6ca9cdfd23bde0d5134b1fe01e1df32d7b06f8075180f0b2ab8418368f61
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,135,1,5.09443249,1674808565,Regular,0ced6ca9cdfd23bde0d5134b1fe01e1df32d7b06f8075180f0b2ab8418368f61
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,48,1,0.0358556,1674808565,Regular,f3112cde9f0f688cae1756644a5919d7da42145cafe294b0566932e22f362277
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,49,1,5.09443249,1674808565,Regular,f3112cde9f0f688cae1756644a5919d7da42145cafe294b0566932e22f362277
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,123,1,5.09443249,1674808565,Regular,aba01940c5a80f392ce703ffcd48dc8e3833fb3bebd4ec66f2909235a8bdeb31
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,20,1,0.0358556,1674808565,Regular,f01908ec6614880389aabcea5d658a0400b969e29a00c89739ba453a3ab30e9c
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,21,1,5.09443249,1674808565,Regular,f01908ec6614880389aabcea5d658a0400b969e29a00c89739ba453a3ab30e9c
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,56,1,0.0358556,1674808565,Regular,0750ebbd38130602e0a60b9a48bff996e44042e869ea726a0efaadd6dfbe608a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,57,1,5.09443249,1674808565,Regular,0750ebbd38130602e0a60b9a48bff996e44042e869ea726a0efaadd6dfbe608a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,6,1,0.0358556,1674808565,Regular,2b9a29da2a9703ba9781786f9937c10b862412bfff7841750149d18bc21bc136
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,7,1,5.09443249,1674808565,Regular,2b9a29da2a9703ba9781786f9937c10b862412bfff7841750149d18bc21bc136
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,76,1,0.0358556,1674808565,Regular,df794905995eaa79dbd9ecc49d32e06a08d9de197b38e8d9b990d523eb99bf32
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,77,1,5.09443249,1674808565,Regular,df794905995eaa79dbd9ecc49d32e06a08d9de197b38e8d9b990d523eb99bf32
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,14,1,0.0358556,1674808565,Regular,996ff5e4a5af0cb7a71178b6da1f3b774b852ed721221b0fe540a235644bc612
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,15,1,5.09443249,1674808565,Regular,996ff5e4a5af0cb7a71178b6da1f3b774b852ed721221b0fe540a235644bc612
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,120,1,0.0358556,1674808565,Regular,899d9e84304223037784daf7c622063c1dddab683a081c6144e6af586983b7da
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,121,1,5.09443249,1674808565,Regular,899d9e84304223037784daf7c622063c1dddab683a081c6144e6af586983b7da
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,8,1,0.0358556,1674808565,Regular,d72b7226c1529e8cf3a6eaea946280f49f0e143a3662b5c3e21b66604294cee4
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,9,1,5.09443249,1674808565,Regular,d72b7226c1529e8cf3a6eaea946280f49f0e143a3662b5c3e21b66604294cee4
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,62,1,0.0358556,1674808565,Regular,b214515158444c2dc47f4ad239856b9856d54672ae3d462837f49312b4c39f31
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,63,1,5.09443249,1674808565,Regular,b214515158444c2dc47f4ad239856b9856d54672ae3d462837f49312b4c39f31
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,94,1,0.0358556,1674808565,Regular,c6043af1e236f56f13f176316435f78040e748f14f87c0a1d59483a0a92ab911
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,95,1,5.09443249,1674808565,Regular,c6043af1e236f56f13f176316435f78040e748f14f87c0a1d59483a0a92ab911
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,98,1,0.0358556,1674808565,Regular,038298f9dfa4749169593c9fcf265a56484242632ebb3c8a5f0d459fc44dcea8
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,99,1,5.09443249,1674808565,Regular,038298f9dfa4749169593c9fcf265a56484242632ebb3c8a5f0d459fc44dcea8
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,116,1,0.0358556,1674808565,Regular,7fe9a23f97dd469a0d8a25d3b3b993e61209c88e1c1354688e1630c174b467cd
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,117,1,5.09443249,1674808565,Regular,7fe9a23f97dd469a0d8a25d3b3b993e61209c88e1c1354688e1630c174b467cd
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,41,1,5.09443249,1674808565,Regular,21762d81095567651f37ced0f02e05842f183d801abeea2631d6d6dbaa3461c3
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,60,1,0.0358556,1674808565,Regular,7396ac47bf68ffcc75a08639d71dd1c6d9196520a9428e3fe5da5f82e830e939
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,61,1,5.09443249,1674808565,Regular,7396ac47bf68ffcc75a08639d71dd1c6d9196520a9428e3fe5da5f82e830e939
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,84,1,0.0358556,1674808565,Regular,3f34b742fd9953c03db2e553ab17d8832280bd8ffc270fdc08daf0aff349c294
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,85,1,5.09443249,1674808565,Regular,3f34b742fd9953c03db2e553ab17d8832280bd8ffc270fdc08daf0aff349c294
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,58,1,0.0358556,1674808565,Regular,079745f7ad8f62b5d2368e2b21af0a9b59a37b936e94793415c7418dd6ac8cf0
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,59,1,5.09443249,1674808565,Regular,079745f7ad8f62b5d2368e2b21af0a9b59a37b936e94793415c7418dd6ac8cf0
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,70,1,0.0358556,1674808565,Regular,ed5b204c5a0cc8910c1bf56c5393092384c04e5c562c4dd028c004441f62b84c
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,71,1,5.09443249,1674808565,Regular,ed5b204c5a0cc8910c1bf56c5393092384c04e5c562c4dd028c004441f62b84c
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,18,1,0.0358556,1674808565,Regular,e4cf4748a887ad1e50aecc1151d92eabb64f9e1508f17eafc4ee4a73c11ee783
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,19,1,5.09443249,1674808565,Regular,e4cf4748a887ad1e50aecc1151d92eabb64f9e1508f17eafc4ee4a73c11ee783
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,110,1,0.0358556,1674808565,Regular,9f8834caba151a2882f6bb22f505c9d0e9f560ea3d9b775780baaaa1356b0fc8
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,111,1,5.09443249,1674808565,Regular,9f8834caba151a2882f6bb22f505c9d0e9f560ea3d9b775780baaaa1356b0fc8
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,32,1,0.0358556,1674808565,Regular,895ed39b1987400aee39c77db80bbe5b6536a4447c6db7444571452340891ffc
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,33,1,5.09443249,1674808565,Regular,895ed39b1987400aee39c77db80bbe5b6536a4447c6db7444571452340891ffc
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,66,1,0.0358556,1674808565,Regular,f818265464a7c502050e1503001eb5cd95fa1b6d73b6f06b8b1210e747cd3bbe
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,67,1,5.09443249,1674808565,Regular,f818265464a7c502050e1503001eb5cd95fa1b6d73b6f06b8b1210e747cd3bbe
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,42,1,0.0358556,1674808565,Regular,6a35ad1b350321a3e0f0c8951988ba45a8c043e67d3680870daa1f1470f1a8cf
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,43,1,5.09443249,1674808565,Regular,6a35ad1b350321a3e0f0c8951988ba45a8c043e67d3680870daa1f1470f1a8cf
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,12,1,0.0358556,1674808565,Regular,e7e153d0ad7282f64daa54bcae96d9a73d19c16cdb263981e11fca52924d3236
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,23,1,5.09443249,1674808565,Regular,90fb6b58669bde809ac10b58a6b1ff0d53b7ac39c25ba24d5b0be854373e0428
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,108,1,0.0358556,1674808565,Regular,4ec4fee2236c6f04db81241b912bcb8983d53b6462a62f2a57a96792f49e6699
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,109,1,5.09443249,1674808565,Regular,4ec4fee2236c6f04db81241b912bcb8983d53b6462a62f2a57a96792f49e6699
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,125,1,5.09443249,1674808565,Regular,737dd870fcdb3bccac8be546050ff2e7dc3dbe1c393509bd10238765cf53967a
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,132,1,0.0358556,1674808565,Regular,255f1621163048ec2765ae9d46a18d23b2403385fddd6776fbb66858ef917683
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,133,1,5.09443249,1674808565,Regular,255f1621163048ec2765ae9d46a18d23b2403385fddd6776fbb66858ef917683
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,114,1,0.0358556,1674808565,Regular,a299414ddbe72c79b5a465fe4c9896822ce1530f181854d507ca04a6dcf5f36e
a51e4f90b34dcd4bed1700b8a49e8fec534d981b93e755f11e4526472e3b5f93,1,115,1,5.09443249,1674808565,Regular,a299414ddbe72c79b5a465fe4c9896822ce1530f181854d507ca04a6dcf5f36e
