tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af3853cff19ca7f2f1cb0ae77ab6405868c719d0869068be21b4b78e384cbd1,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1af3853cff19ca7f2f1cb0ae77ab6405868c719d0869068be21b4b78e384cbd1,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
3d64af474b49ead980e3d9f850693fc75b1885be7eb5d04095e4b72d63dc8df4,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
3d64af474b49ead980e3d9f850693fc75b1885be7eb5d04095e4b72d63dc8df4,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
4c15323720f25d8722b0233105da85d79d054b0c82c32e7908a4d53178e617c1,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
4c15323720f25d8722b0233105da85d79d054b0c82c32e7908a4d53178e617c1,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
615b281aa9cd0b51078bd62e59ad2509ada0e4e0795a8730edc26922b856f09c,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
615b281aa9cd0b51078bd62e59ad2509ada0e4e0795a8730edc26922b856f09c,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6393e9cb65c0bb6d75c549273d6c7bd6d510f8a2966908ed9f5bc7fb9f6c1ae3,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6393e9cb65c0bb6d75c549273d6c7bd6d510f8a2966908ed9f5bc7fb9f6c1ae3,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
67571cbc88a3b36dc3a0c7b1ebf3c468eb82b8dc85ad94d852734718fd29876d,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
67571cbc88a3b36dc3a0c7b1ebf3c468eb82b8dc85ad94d852734718fd29876d,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
7171d8e533702a9811bd92dd890e1f03673d348af7d744a67f7e6b904dfb8469,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
7171d8e533702a9811bd92dd890e1f03673d348af7d744a67f7e6b904dfb8469,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
717fd0b37f255ced10dac66b2fdd2cb00ae36540b7f90339ae3322ea10f61679,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
717fd0b37f255ced10dac66b2fdd2cb00ae36540b7f90339ae3322ea10f61679,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
8ccdec563861ee521c8c9258d9955101649eec175f97b55986fc4b0149773f02,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
8ccdec563861ee521c8c9258d9955101649eec175f97b55986fc4b0149773f02,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9a28db681f66bfaec7fbc94e4ebb5d24d3c1b6ddba713f63fc590f5f5dc30f65,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9a28db681f66bfaec7fbc94e4ebb5d24d3c1b6ddba713f63fc590f5f5dc30f65,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
beb89849d05471c48bc67a3866691b1c2327ecf35f689f081da59d756c4f3e46,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
beb89849d05471c48bc67a3866691b1c2327ecf35f689f081da59d756c4f3e46,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ca95440c1825b71f9829c59c8903f83cf0fcd19c45a547d665a06ba6525a3702,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ca95440c1825b71f9829c59c8903f83cf0fcd19c45a547d665a06ba6525a3702,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
cc8f5f558eed18eaa072562fab8aeb5170945ddc8f16b8137dc4f79cf0a8f9a4,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
cc8f5f558eed18eaa072562fab8aeb5170945ddc8f16b8137dc4f79cf0a8f9a4,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ec84daf511b9add81eddc47aa38a143df86ab28b83e61aaec5dea9c2df7547d9,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
ec84daf511b9add81eddc47aa38a143df86ab28b83e61aaec5dea9c2df7547d9,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f59a3a6012f2e98a79e9a723d4d26b56c6148b11e12f115ab4d85fd86f9e9fef,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
f59a3a6012f2e98a79e9a723d4d26b56c6148b11e12f115ab4d85fd86f9e9fef,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fb80fae6de0f46a7eac95144d35ae231c2388a9a73f54f5cc6142eb331280485,-1,0,1,0.03551328,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
fb80fae6de0f46a7eac95144d35ae231c2388a9a73f54f5cc6142eb331280485,-1,1,1,6.30947084,1680504437,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
09825a483afd0bc24fb1445ca1e25ffbb40dd1564fb433d4a462dc145566ddbe,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
09825a483afd0bc24fb1445ca1e25ffbb40dd1564fb433d4a462dc145566ddbe,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
0c1b20b496bfb964dd2ecd24b982e9b1f61b5915df8e510f377c36bda2dbd19d,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
0c1b20b496bfb964dd2ecd24b982e9b1f61b5915df8e510f377c36bda2dbd19d,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1ac74af84e79d5fdf7c9dc35ccafcff498ed1f92194568f22df830c6f3a402c7,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
1ac74af84e79d5fdf7c9dc35ccafcff498ed1f92194568f22df830c6f3a402c7,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
28343fd5934eee6da78382bfd2007681bf255a21019e29f2a7e93631876cb38f,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
28343fd5934eee6da78382bfd2007681bf255a21019e29f2a7e93631876cb38f,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
33140ec0680049573add1115cad0f7400c7f838f5b7ce145479edb12cef6e93f,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
33140ec0680049573add1115cad0f7400c7f838f5b7ce145479edb12cef6e93f,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
40f1c5f63c77f0e8085c48f57335d4e22ae20133a5bf4d67c3df20dfdc156d2b,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
40f1c5f63c77f0e8085c48f57335d4e22ae20133a5bf4d67c3df20dfdc156d2b,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
5738173967720af561fe96a2ed98000bcb65257bddfa9ca96b364546829f94a3,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
5738173967720af561fe96a2ed98000bcb65257bddfa9ca96b364546829f94a3,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
613b8f3dc84d64a300788d58bd16a7d333dbca487078863b2b58b5dd85d37126,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
613b8f3dc84d64a300788d58bd16a7d333dbca487078863b2b58b5dd85d37126,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
69921447af8a62edcafc7176a8df5362d2fbc1ed14b7644123bc5b52a12d96eb,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
69921447af8a62edcafc7176a8df5362d2fbc1ed14b7644123bc5b52a12d96eb,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6a0eef259b100b61777eda2017ff0163d7ae2282e6fa2ea891d95456cf91a066,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6a0eef259b100b61777eda2017ff0163d7ae2282e6fa2ea891d95456cf91a066,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6e07aa3d8f01163734fb6d74e2b4844d884b233f8cb3f0794a7581a0823a53a2,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
6e07aa3d8f01163734fb6d74e2b4844d884b233f8cb3f0794a7581a0823a53a2,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
7e5fbc43aae15ccfb70c589d6bc3297211422fd23ac1ddd20a2f7ab020983d54,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
7e5fbc43aae15ccfb70c589d6bc3297211422fd23ac1ddd20a2f7ab020983d54,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9828c91e9f4749523e72d654c54b98fee2c2f34ff6a64fff5d033d71f15854c4,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
9828c91e9f4749523e72d654c54b98fee2c2f34ff6a64fff5d033d71f15854c4,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b1dad26440ba11b9a08e33c1fed5d7a248f57c3fb01a58ed8987d97af441424f,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
b1dad26440ba11b9a08e33c1fed5d7a248f57c3fb01a58ed8987d97af441424f,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
cee822060b1c5a16d0f6b4dff5b2731dfcad62ad69fe2fd5048cc45959e46b6e,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
cee822060b1c5a16d0f6b4dff5b2731dfcad62ad69fe2fd5048cc45959e46b6e,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d1c5c8f69233eb3cd2918935ed6ca32708b7818e661dbbcfaa4fd66b079345ea,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d1c5c8f69233eb3cd2918935ed6ca32708b7818e661dbbcfaa4fd66b079345ea,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d3b7073ad09339c59003c28b0576b72c075d0d026023a98952daf49dbb22dfc9,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
d3b7073ad09339c59003c28b0576b72c075d0d026023a98952daf49dbb22dfc9,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e0b902429144fddc4460a11fc063586a3db12411b613fc578e0df558988f70f9,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e0b902429144fddc4460a11fc063586a3db12411b613fc578e0df558988f70f9,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e16bcfab8c1ef2c8879fcad1131598463b8b18d256526e6b3112a0c27a98eb83,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e16bcfab8c1ef2c8879fcad1131598463b8b18d256526e6b3112a0c27a98eb83,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e3c98b56a1448d54cfabc6db10261111d47b59d47110e9b4f7a9b31d334dc65f,-1,1,1,6.30947084,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
e3c98b56a1448d54cfabc6db10261111d47b59d47110e9b4f7a9b31d334dc65f,-1,0,1,0.03551328,1680504399,Ticket,8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,176,1,0.03551328,1680504298,Regular,9f3365e51033b3cf9d9403d11c64ba5ab1587eb5b0b9e2866c86c17852230b8a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,178,1,0.03551328,1680504298,Regular,67571cbc88a3b36dc3a0c7b1ebf3c468eb82b8dc85ad94d852734718fd29876d
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,193,1,6.30947084,1680504298,Regular,f59a3a6012f2e98a79e9a723d4d26b56c6148b11e12f115ab4d85fd86f9e9fef
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,192,1,0.03551328,1680504298,Regular,f59a3a6012f2e98a79e9a723d4d26b56c6148b11e12f115ab4d85fd86f9e9fef
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,183,1,6.30947084,1680504298,Regular,3d64af474b49ead980e3d9f850693fc75b1885be7eb5d04095e4b72d63dc8df4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,150,1,0.03551328,1680504298,Regular,5bd7d0a694bb8f014b308a62faba5fc0fb05b03fe18ac322a16f744cf4e52f5c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,182,1,0.03551328,1680504298,Regular,3d64af474b49ead980e3d9f850693fc75b1885be7eb5d04095e4b72d63dc8df4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,151,1,6.30947084,1680504298,Regular,5bd7d0a694bb8f014b308a62faba5fc0fb05b03fe18ac322a16f744cf4e52f5c
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,159,1,6.30947084,1680504298,Regular,0da2844e59f26bf184199ddab47588f1a4664e9cc22e45d64e0e6817cbfaca21
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,158,1,0.03551328,1680504298,Regular,0da2844e59f26bf184199ddab47588f1a4664e9cc22e45d64e0e6817cbfaca21
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,23,1,6.30947084,1680504298,Regular,fd95a1125fe56a4ef840a59c5affba0d9cf22f00ea1a13fa2d55b29e1e278df8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,162,1,0.03551328,1680504298,Regular,f7df6c5459dae177f11b59f818bbaf1d612ef0af8cc2b84d2c920b5ee634372a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,147,1,6.30947084,1680504298,Regular,40b108745a0d3a3b4ee701fee4bd196698d3545855ab36186b79c85de7a4d8a7
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,146,1,0.03551328,1680504298,Regular,40b108745a0d3a3b4ee701fee4bd196698d3545855ab36186b79c85de7a4d8a7
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,26,1,0.03551328,1680504298,Regular,97e232d4bd865f8bb828b0051a19e74289ff4bbe45a514c872071d5dddea6ccb
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,161,1,6.30947084,1680504298,Regular,9bb9b517bbb6e8e6b54c85ef3cb5427b5cff311e5cf5fce06bada05e4bc0cd4b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,27,1,6.30947084,1680504298,Regular,97e232d4bd865f8bb828b0051a19e74289ff4bbe45a514c872071d5dddea6ccb
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,160,1,0.03551328,1680504298,Regular,9bb9b517bbb6e8e6b54c85ef3cb5427b5cff311e5cf5fce06bada05e4bc0cd4b
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,171,1,6.30947084,1680504298,Regular,00c62ec43d89bb2ade60f255d1c4d596899761717af15ed274d37d222cd14e8a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,170,1,0.03551328,1680504298,Regular,00c62ec43d89bb2ade60f255d1c4d596899761717af15ed274d37d222cd14e8a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,144,1,0.03551328,1680504298,Regular,e3c8df7357d4a6ff54d89c0eb22f01ae186760cd81eccab855102cdfe32366b9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,169,1,6.30947084,1680504298,Regular,d32e8f4eef29d0e343d69b1b3d5ae28ef1a905ce5a41b09acc728b273e2ff797
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,145,1,6.30947084,1680504298,Regular,e3c8df7357d4a6ff54d89c0eb22f01ae186760cd81eccab855102cdfe32366b9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,168,1,0.03551328,1680504298,Regular,d32e8f4eef29d0e343d69b1b3d5ae28ef1a905ce5a41b09acc728b273e2ff797
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,167,1,6.30947084,1680504298,Regular,d2fe5145ac0617cc4a195322de8921c563a7b1650d1a9760366efdd72eca54cf
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,166,1,0.03551328,1680504298,Regular,d2fe5145ac0617cc4a195322de8921c563a7b1650d1a9760366efdd72eca54cf
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,140,1,0.03551328,1680504298,Regular,f1047c80b74ae29cac6818daca28ade07af5505f66f90f932598ff34e967e38a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,89,1,6.30947084,1680504298,Regular,502492eb42a27c9e3d6e6e7c172181565720299e4ec86750d8b65a00060fa276
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,129,1,6.30947084,1680504298,Regular,b561fd9db101b5d14b506821cd51dcf7641459a026d77f647f749e9dc06722fe
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,118,1,0.03551328,1680504298,Regular,b1305de2707a5aba2da18abe2117a0c6e72b1b93da6bdb04decddb480ee7d528
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,128,1,0.03551328,1680504298,Regular,b561fd9db101b5d14b506821cd51dcf7641459a026d77f647f749e9dc06722fe
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,119,1,6.30947084,1680504298,Regular,b1305de2707a5aba2da18abe2117a0c6e72b1b93da6bdb04decddb480ee7d528
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,131,1,6.30947084,1680504298,Regular,76e14ec8147bce6cc3319bea87d3da05297054574da887feaa892ff7718b4583
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,130,1,0.03551328,1680504298,Regular,76e14ec8147bce6cc3319bea87d3da05297054574da887feaa892ff7718b4583
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,164,1,0.03551328,1680504298,Regular,ec84daf511b9add81eddc47aa38a143df86ab28b83e61aaec5dea9c2df7547d9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,155,1,6.30947084,1680504298,Regular,beb89849d05471c48bc67a3866691b1c2327ecf35f689f081da59d756c4f3e46
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,154,1,0.03551328,1680504298,Regular,beb89849d05471c48bc67a3866691b1c2327ecf35f689f081da59d756c4f3e46
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,127,1,6.30947084,1680504298,Regular,8ccdec563861ee521c8c9258d9955101649eec175f97b55986fc4b0149773f02
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,139,1,6.30947084,1680504298,Regular,7171d8e533702a9811bd92dd890e1f03673d348af7d744a67f7e6b904dfb8469
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,138,1,0.03551328,1680504298,Regular,7171d8e533702a9811bd92dd890e1f03673d348af7d744a67f7e6b904dfb8469
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,113,1,6.30947084,1680504298,Regular,81eab44bc82a22452354fc1d75671fb07b17c454ff0c374f5f5a6414db653f71
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,112,1,0.03551328,1680504298,Regular,81eab44bc82a22452354fc1d75671fb07b17c454ff0c374f5f5a6414db653f71
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,121,1,6.30947084,1680504298,Regular,6aa8901f58ff81877fee9273b57572471b5ac3ea170ef41bdc124287b93aacb8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,120,1,0.03551328,1680504298,Regular,6aa8901f58ff81877fee9273b57572471b5ac3ea170ef41bdc124287b93aacb8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,95,1,6.30947084,1680504298,Regular,a7917b011a6859d96443759e93a5b5fdf61d3a54249f881da64992c97d1ccfba
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,94,1,0.03551328,1680504298,Regular,a7917b011a6859d96443759e93a5b5fdf61d3a54249f881da64992c97d1ccfba
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,91,1,6.30947084,1680504298,Regular,d0811a73a4cff7d1096532800a0fd4b6efeeaef94b9e9de61bea46acbbd716e8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,90,1,0.03551328,1680504298,Regular,d0811a73a4cff7d1096532800a0fd4b6efeeaef94b9e9de61bea46acbbd716e8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,83,1,6.30947084,1680504298,Regular,37e647e42f0a694db8feda50b1adac2741d89e7ed61050c236824286d8617405
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,82,1,0.03551328,1680504298,Regular,37e647e42f0a694db8feda50b1adac2741d89e7ed61050c236824286d8617405
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,93,1,6.30947084,1680504298,Regular,68884dcf6c6a905437bd585c4d4c8ff0576c83b4f0e804763a8f7367abb6597a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,92,1,0.03551328,1680504298,Regular,68884dcf6c6a905437bd585c4d4c8ff0576c83b4f0e804763a8f7367abb6597a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,53,1,6.30947084,1680504298,Regular,a00883b478f9d4c77bec75fb2cbd821e6bcdf296ae660529f1a554da61ea42c8
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,109,1,6.30947084,1680504298,Regular,c231ce2aa2e988fef601d8f7f31cae3de2e517e265cd4b95f8b39a6fbcc79538
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,108,1,0.03551328,1680504298,Regular,c231ce2aa2e988fef601d8f7f31cae3de2e517e265cd4b95f8b39a6fbcc79538
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,88,1,0.03551328,1680504298,Regular,502492eb42a27c9e3d6e6e7c172181565720299e4ec86750d8b65a00060fa276
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,106,1,0.03551328,1680504298,Regular,bb124aa3986f1387437260da0f942b3c468bc20798a2a75941012dad634dbcf4
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,103,1,6.30947084,1680504298,Regular,dbe11ee64337462a4617374acf3304c31b216c7df989b5974a9e7d671838b300
