tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d525b3e4f364e62b4bee6ab3b3b48a6f912deeac10b9b145fcbd47d26c50e69,-1,1,1,1.96674489,1659714270,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
6d525b3e4f364e62b4bee6ab3b3b48a6f912deeac10b9b145fcbd47d26c50e69,-1,0,1,0.03330931,1659714270,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
cbcd8358cb452b8e01047aea30953d3ec2a3773bb8e4ce71191b0f30b5d60ddf,-1,0,1,0.03330931,1659714270,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
cbcd8358cb452b8e01047aea30953d3ec2a3773bb8e4ce71191b0f30b5d60ddf,-1,1,1,1.96674489,1659714270,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
369544f4f5b7efa5e35c66d48c7bca4977f130e3a74d60b26d86ef7d18e62318,-1,0,1,0.03330931,1659714109,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
369544f4f5b7efa5e35c66d48c7bca4977f130e3a74d60b26d86ef7d18e62318,-1,1,1,1.96674489,1659714109,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
57089ddc8d4a19a18b28e196cd9a904a5048b07c4e136562d4cac9e356124f41,-1,1,1,1.96674489,1659714109,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
57089ddc8d4a19a18b28e196cd9a904a5048b07c4e136562d4cac9e356124f41,-1,0,1,0.03330931,1659714109,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c362b0720da3ff29b8d6f71853a14ee73411a4a446e29dbf0c557a4c7d6dd6ec,-1,1,1,1.96674489,1659714109,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c362b0720da3ff29b8d6f71853a14ee73411a4a446e29dbf0c557a4c7d6dd6ec,-1,0,1,0.03330931,1659714109,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
a2a2efeeed2d407dda6cb5196035e79e954197c549e19545275cc3b9a716f2ab,-1,1,1,1.96674489,1659714097,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
a2a2efeeed2d407dda6cb5196035e79e954197c549e19545275cc3b9a716f2ab,-1,0,1,0.03330931,1659714097,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c22b3520dd86c7b362531f3c7adea223c3463959a418d2fd9d41bd4941f126ac,-1,1,1,1.96674489,1659714097,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
c22b3520dd86c7b362531f3c7adea223c3463959a418d2fd9d41bd4941f126ac,-1,0,1,0.03330931,1659714097,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
b208f78bf132bd16c16e2013b46850d49acd2d966aa3dce7c97408f0deca1ebd,-1,1,1,1.96674489,1659713990,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
b208f78bf132bd16c16e2013b46850d49acd2d966aa3dce7c97408f0deca1ebd,-1,0,1,0.03330931,1659713990,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ead49de2cba23fc6b96c42a6c2e38964557c5ce06a43008b902abc600ee2b99c,-1,0,1,0.03330931,1659713990,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ead49de2cba23fc6b96c42a6c2e38964557c5ce06a43008b902abc600ee2b99c,-1,1,1,1.96674489,1659713990,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
598a0662548130f60a1196b53e7d509b4422bd7ebc6777ed801827b8fe64657b,-1,1,1,1.96674489,1659713844,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
598a0662548130f60a1196b53e7d509b4422bd7ebc6777ed801827b8fe64657b,-1,0,1,0.03330931,1659713844,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
b2d2080bba53378ad94267e2bad0bd9ba366b4737583d46724ed53446a4e02df,-1,0,1,0.03330931,1659713844,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
b2d2080bba53378ad94267e2bad0bd9ba366b4737583d46724ed53446a4e02df,-1,1,1,1.96674489,1659713844,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
1aab8d8191247128751a7574d2cf962cecbd265ec23cbbffab9e9f524c6ef264,-1,1,1,1.96674489,1659713350,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
1aab8d8191247128751a7574d2cf962cecbd265ec23cbbffab9e9f524c6ef264,-1,0,1,0.03330931,1659713350,Ticket,ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,17,1,1.96674489,1659712570,Regular,f5ec12e87eabeed77df0d02e5c49f5760a430d3457352aa807496c46ccfbc75b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,42,1,0.03330931,1659712570,Regular,8fbb49fb6482da6bc2b287cda43d19af96702bbe1fd4533fe9ae4ea890a58872
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,43,1,1.96674489,1659712570,Regular,8fbb49fb6482da6bc2b287cda43d19af96702bbe1fd4533fe9ae4ea890a58872
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,22,1,0.03330931,1659712570,Regular,c362b0720da3ff29b8d6f71853a14ee73411a4a446e29dbf0c557a4c7d6dd6ec
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,23,1,1.96674489,1659712570,Regular,c362b0720da3ff29b8d6f71853a14ee73411a4a446e29dbf0c557a4c7d6dd6ec
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,104,1,0.03330931,1659712570,Regular,30570ece870598c4ff78dbcd8ba70f31d6a4b8cdb6c6a44c49d5046198d8bd9b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,105,1,1.96674489,1659712570,Regular,30570ece870598c4ff78dbcd8ba70f31d6a4b8cdb6c6a44c49d5046198d8bd9b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,108,1,0.03330931,1659712570,Regular,4e98e5ce497324b6bc6613b9149e9ef74d61367426fc5d242f5c5bedcaa27e71
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,109,1,1.96674489,1659712570,Regular,4e98e5ce497324b6bc6613b9149e9ef74d61367426fc5d242f5c5bedcaa27e71
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,62,1,0.03330931,1659712570,Regular,c7e64aef22f18520b38a4569e2aa7ece3d9508bca1dc0cc17691477fa0067f0f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,63,1,1.96674489,1659712570,Regular,c7e64aef22f18520b38a4569e2aa7ece3d9508bca1dc0cc17691477fa0067f0f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,90,1,0.03330931,1659712570,Regular,a3c5b048b69ed1e8ba43ba10a57d3f45afbf6bafe1d564e421916812bfa53dab
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,91,1,1.96674489,1659712570,Regular,a3c5b048b69ed1e8ba43ba10a57d3f45afbf6bafe1d564e421916812bfa53dab
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,122,1,0.03330931,1659712570,Regular,903e58f08bb64bcf018ce010fd40fa150e6033f0d41501a7aaaad1e06418cf64
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,123,1,1.96674489,1659712570,Regular,903e58f08bb64bcf018ce010fd40fa150e6033f0d41501a7aaaad1e06418cf64
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,74,1,0.03330931,1659712570,Regular,6d525b3e4f364e62b4bee6ab3b3b48a6f912deeac10b9b145fcbd47d26c50e69
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,75,1,1.96674489,1659712570,Regular,6d525b3e4f364e62b4bee6ab3b3b48a6f912deeac10b9b145fcbd47d26c50e69
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,18,1,0.03330931,1659712570,Regular,6a0c7aa51dcd2dd48ae5d83d4db0e0555da1df0ccbc5a79b39f5bf60c7ea1891
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,19,1,1.96674489,1659712570,Regular,6a0c7aa51dcd2dd48ae5d83d4db0e0555da1df0ccbc5a79b39f5bf60c7ea1891
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,60,1,0.03330931,1659712570,Regular,b208f78bf132bd16c16e2013b46850d49acd2d966aa3dce7c97408f0deca1ebd
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,61,1,1.96674489,1659712570,Regular,b208f78bf132bd16c16e2013b46850d49acd2d966aa3dce7c97408f0deca1ebd
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,50,1,0.03330931,1659712570,Regular,e7bbffd735f72264115d2a046f1fe55fcd55fedc7ad7b39aaeb9e7aa9aa849e9
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,51,1,1.96674489,1659712570,Regular,e7bbffd735f72264115d2a046f1fe55fcd55fedc7ad7b39aaeb9e7aa9aa849e9
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,24,1,0.03330931,1659712570,Regular,57089ddc8d4a19a18b28e196cd9a904a5048b07c4e136562d4cac9e356124f41
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,25,1,1.96674489,1659712570,Regular,57089ddc8d4a19a18b28e196cd9a904a5048b07c4e136562d4cac9e356124f41
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,20,1,0.03330931,1659712570,Regular,45054b288cf1442766bd25f76f5b85e078bd7502b4b71bd945cc031490c42c2c
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,21,1,1.96674489,1659712570,Regular,45054b288cf1442766bd25f76f5b85e078bd7502b4b71bd945cc031490c42c2c
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,64,1,0.03330931,1659712570,Regular,6912223d639bd65bfbf082c481df742bc9170018c6f420cd092a806198a2e96a
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,65,1,1.96674489,1659712570,Regular,6912223d639bd65bfbf082c481df742bc9170018c6f420cd092a806198a2e96a
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,148,1,0.03330931,1659712570,Regular,1c48b44cc514ad4f29b95b7897ab5fd8fcec0e155ed7d3a26d1ff63b2253f25e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,149,1,1.96674489,1659712570,Regular,1c48b44cc514ad4f29b95b7897ab5fd8fcec0e155ed7d3a26d1ff63b2253f25e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,132,1,0.03330931,1659712570,Regular,d72280ba253fca092d134c726431f9fa9f7c88abebef420982ddde936ee79b06
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,133,1,1.96674489,1659712570,Regular,d72280ba253fca092d134c726431f9fa9f7c88abebef420982ddde936ee79b06
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,136,1,0.03330931,1659712570,Regular,a2a2efeeed2d407dda6cb5196035e79e954197c549e19545275cc3b9a716f2ab
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,137,1,1.96674489,1659712570,Regular,a2a2efeeed2d407dda6cb5196035e79e954197c549e19545275cc3b9a716f2ab
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,26,1,0.03330931,1659712570,Regular,ad384eea6a7a38bf57eff2bbf2c10a9e3462569886f011470e9665ccc30d1193
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,27,1,1.96674489,1659712570,Regular,ad384eea6a7a38bf57eff2bbf2c10a9e3462569886f011470e9665ccc30d1193
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,78,1,0.03330931,1659712570,Regular,f80c855f9e684e12cd531fd9090aa99c07ede10bcd41e0eba390b0e0f76e0c36
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,79,1,1.96674489,1659712570,Regular,f80c855f9e684e12cd531fd9090aa99c07ede10bcd41e0eba390b0e0f76e0c36
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,128,1,0.03330931,1659712570,Regular,f5e42d9cd7819551b64e7e9b6413cec9fd78781b81fa7ef269796053928af986
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,129,1,1.96674489,1659712570,Regular,f5e42d9cd7819551b64e7e9b6413cec9fd78781b81fa7ef269796053928af986
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,58,1,0.03330931,1659712570,Regular,7fb2523fa3fc9f6a151e00f644e32d64d896bdae9c61f34e188eb2129746168f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,59,1,1.96674489,1659712570,Regular,7fb2523fa3fc9f6a151e00f644e32d64d896bdae9c61f34e188eb2129746168f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,82,1,0.03330931,1659712570,Regular,c804853b51609ace891e8718aa56a4336577fce35a05dd2245be2fc8197908e6
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,83,1,1.96674489,1659712570,Regular,c804853b51609ace891e8718aa56a4336577fce35a05dd2245be2fc8197908e6
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,92,1,0.03330931,1659712570,Regular,b76e4aef2f90928ccbf7ad036c415e2eb2f1b87f83e36f2f39f5849c03a84be2
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,93,1,1.96674489,1659712570,Regular,b76e4aef2f90928ccbf7ad036c415e2eb2f1b87f83e36f2f39f5849c03a84be2
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,6,1,0.03330931,1659712570,Regular,19fbe9652223b273301b9619fafe06c8f42779bd11242ff71d214bf6d8b971c7
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,7,1,1.96674489,1659712570,Regular,19fbe9652223b273301b9619fafe06c8f42779bd11242ff71d214bf6d8b971c7
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,142,1,0.03330931,1659712570,Regular,a5e2bc92c535de1faa04fa07ab8a62e1149467654d3e504504575c63c89e079e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,143,1,1.96674489,1659712570,Regular,a5e2bc92c535de1faa04fa07ab8a62e1149467654d3e504504575c63c89e079e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,0,1,0.03330931,1659712570,Regular,1bca0347e252b57221bd375af3991063cf6a3007ec0ca41d28da6ae80ebb4e43
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,1,1,1.96674489,1659712570,Regular,1bca0347e252b57221bd375af3991063cf6a3007ec0ca41d28da6ae80ebb4e43
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,32,1,0.03330931,1659712570,Regular,ead49de2cba23fc6b96c42a6c2e38964557c5ce06a43008b902abc600ee2b99c
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,33,1,1.96674489,1659712570,Regular,ead49de2cba23fc6b96c42a6c2e38964557c5ce06a43008b902abc600ee2b99c
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,48,1,0.03330931,1659712570,Regular,cec8c1e56662f97aa197734127c4b369b7180b11313cabf036ac8526a4870c72
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,49,1,1.96674489,1659712570,Regular,cec8c1e56662f97aa197734127c4b369b7180b11313cabf036ac8526a4870c72
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,34,1,0.03330931,1659712570,Regular,9c6e4b6850d5d219039af2cdde7003024774adac7bd00eed734f63766cd85c08
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,35,1,1.96674489,1659712570,Regular,9c6e4b6850d5d219039af2cdde7003024774adac7bd00eed734f63766cd85c08
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,56,1,0.03330931,1659712570,Regular,f43cbdb7f6398bf49077fe5d6368a9c5e1c41eed3e4235e1488e6965dbacb5b4
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,57,1,1.96674489,1659712570,Regular,f43cbdb7f6398bf49077fe5d6368a9c5e1c41eed3e4235e1488e6965dbacb5b4
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,118,1,0.03330931,1659712570,Regular,486365a6013765bf1fe71ad73d99ce744fcb97aa45f390e709d17c693c8427c7
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,119,1,1.96674489,1659712570,Regular,486365a6013765bf1fe71ad73d99ce744fcb97aa45f390e709d17c693c8427c7
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,10,1,0.03330931,1659712570,Regular,963135bc26cf053d12f875ef9441f70fa28a305cd6752dfebde6d0d7419eaebc
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,11,1,1.96674489,1659712570,Regular,963135bc26cf053d12f875ef9441f70fa28a305cd6752dfebde6d0d7419eaebc
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,138,1,0.03330931,1659712570,Regular,96df8795cb87f464c0277ea6d1e1651d47cf05679ad6efd4c580312d61f428eb
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,139,1,1.96674489,1659712570,Regular,96df8795cb87f464c0277ea6d1e1651d47cf05679ad6efd4c580312d61f428eb
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,44,1,0.03330931,1659712570,Regular,1aab8d8191247128751a7574d2cf962cecbd265ec23cbbffab9e9f524c6ef264
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,45,1,1.96674489,1659712570,Regular,1aab8d8191247128751a7574d2cf962cecbd265ec23cbbffab9e9f524c6ef264
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,98,1,0.03330931,1659712570,Regular,7497e12f20b522326b77d1bc5406e186d8141eb36bbb064037dfad4fd7aa89c9
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,99,1,1.96674489,1659712570,Regular,7497e12f20b522326b77d1bc5406e186d8141eb36bbb064037dfad4fd7aa89c9
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,124,1,0.03330931,1659712570,Regular,e8d7c6f0eb4c8c5117ef5b71fe0210b8b6095caa20fb64d189f7c6abb6972a7f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,125,1,1.96674489,1659712570,Regular,e8d7c6f0eb4c8c5117ef5b71fe0210b8b6095caa20fb64d189f7c6abb6972a7f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,70,1,0.03330931,1659712570,Regular,2430f6146e6c381a9d4f5e8f99be7a3b9b9e08096741e4a299e53ffabbcf821d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,71,1,1.96674489,1659712570,Regular,2430f6146e6c381a9d4f5e8f99be7a3b9b9e08096741e4a299e53ffabbcf821d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,68,1,0.03330931,1659712570,Regular,ac7507bab525c811dcd9e9b22d9efabf2b21354cc21ac830cc101621cc1d024e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,69,1,1.96674489,1659712570,Regular,ac7507bab525c811dcd9e9b22d9efabf2b21354cc21ac830cc101621cc1d024e
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,102,1,0.03330931,1659712570,Regular,598a0662548130f60a1196b53e7d509b4422bd7ebc6777ed801827b8fe64657b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,103,1,1.96674489,1659712570,Regular,598a0662548130f60a1196b53e7d509b4422bd7ebc6777ed801827b8fe64657b
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,72,1,0.03330931,1659712570,Regular,2cd3e552c17481ad1816e2d9487f82fb91f49f9a06de840c94e8dfba75ae1a0d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,73,1,1.96674489,1659712570,Regular,2cd3e552c17481ad1816e2d9487f82fb91f49f9a06de840c94e8dfba75ae1a0d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,30,1,0.03330931,1659712570,Regular,49c6f29159fb50ce4d67b46a11587eaf8a0b00c8f542045121d71dc81df8e086
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,31,1,1.96674489,1659712570,Regular,49c6f29159fb50ce4d67b46a11587eaf8a0b00c8f542045121d71dc81df8e086
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,76,1,0.03330931,1659712570,Regular,eb8d4c0eda6acd943bbb6f26a5282162014102315e46868cb7c7856af66d4ee9
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,77,1,1.96674489,1659712570,Regular,eb8d4c0eda6acd943bbb6f26a5282162014102315e46868cb7c7856af66d4ee9
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,116,1,0.03330931,1659712570,Regular,0f1c2c9daa5bc38f92777e276992d0956475eb0ebbd6b39afa7440806963430d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,117,1,1.96674489,1659712570,Regular,0f1c2c9daa5bc38f92777e276992d0956475eb0ebbd6b39afa7440806963430d
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,46,1,0.03330931,1659712570,Regular,369544f4f5b7efa5e35c66d48c7bca4977f130e3a74d60b26d86ef7d18e62318
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,47,1,1.96674489,1659712570,Regular,369544f4f5b7efa5e35c66d48c7bca4977f130e3a74d60b26d86ef7d18e62318
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,2,1,0.03330931,1659712570,Regular,cbcd8358cb452b8e01047aea30953d3ec2a3773bb8e4ce71191b0f30b5d60ddf
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,3,1,1.96674489,1659712570,Regular,cbcd8358cb452b8e01047aea30953d3ec2a3773bb8e4ce71191b0f30b5d60ddf
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,106,1,0.03330931,1659712570,Regular,aabaeed2aeffb0ed24c937c13698d0c88a6279fe5c718963ae6cf8816bcb0721
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,107,1,1.96674489,1659712570,Regular,aabaeed2aeffb0ed24c937c13698d0c88a6279fe5c718963ae6cf8816bcb0721
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,96,1,0.03330931,1659712570,Regular,db044b58d46dd3f43d5985c1fd732c57bb46181de7ca50a77c359692460d9951
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,97,1,1.96674489,1659712570,Regular,db044b58d46dd3f43d5985c1fd732c57bb46181de7ca50a77c359692460d9951
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,14,1,0.03330931,1659712570,Regular,5362e54ea9896b4bacb5fba51cb4e8e08f9f70c005613989bf256d826c1f3892
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,15,1,1.96674489,1659712570,Regular,5362e54ea9896b4bacb5fba51cb4e8e08f9f70c005613989bf256d826c1f3892
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,38,1,0.03330931,1659712570,Regular,549caf1b946d796062b355558c58cb53872aa29d1c31a61cef87cba91a914eb4
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,39,1,1.96674489,1659712570,Regular,549caf1b946d796062b355558c58cb53872aa29d1c31a61cef87cba91a914eb4
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,112,1,0.03330931,1659712570,Regular,cde068c80b14e97afc98815991e1f1e9a9b9fabf44a18f7dad568d70c80be3d5
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,113,1,1.96674489,1659712570,Regular,cde068c80b14e97afc98815991e1f1e9a9b9fabf44a18f7dad568d70c80be3d5
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,4,1,0.03330931,1659712570,Regular,8ec3a0cd2d4d1f244b40e281faad7820ae21ae43bc6442a7c47e4844dd01466f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,5,1,1.96674489,1659712570,Regular,8ec3a0cd2d4d1f244b40e281faad7820ae21ae43bc6442a7c47e4844dd01466f
ad1c7f1851526844b13375efe8c84aac30ca41fd40307ca1bf6770e8036f7f0c,1,88,1,0.03330931,1659712570,Regular,c890e6e5627b80ce81c6ff115055ac82342c377a8f343ab3b4fc5ab28c195823
