tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b60dc032b1ed33d2e0cfaf0283b7ddd4e99616f324afd201823cad22dc4118e,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
0b60dc032b1ed33d2e0cfaf0283b7ddd4e99616f324afd201823cad22dc4118e,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2eac65d738f0912d019503b09d578615b9b065ac855aff79689fe833792d8554,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
2eac65d738f0912d019503b09d578615b9b065ac855aff79689fe833792d8554,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
3d271f40124f98723dae95c155e3fa55c4755043d6150fec122d3ee6f728c0ad,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
3d271f40124f98723dae95c155e3fa55c4755043d6150fec122d3ee6f728c0ad,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
3e52850fe80ae7ccae66b5cf93012a6399d134607191b71648b7c1b0e852797b,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
3e52850fe80ae7ccae66b5cf93012a6399d134607191b71648b7c1b0e852797b,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
4e9a96fef806a232d5ce2925f6d493dfa30fef16c4684ca22de1c76c4eaa14eb,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
4e9a96fef806a232d5ce2925f6d493dfa30fef16c4684ca22de1c76c4eaa14eb,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
55a8cf51ceea1285454f1f51a573f9b70a9aa2b64daa184066db8fbf179dec8c,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
55a8cf51ceea1285454f1f51a573f9b70a9aa2b64daa184066db8fbf179dec8c,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
6001b188f8f0453cd8c820a5ea8b8478166c20df7d15bd3d80fbd1461a8bbb66,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
6001b188f8f0453cd8c820a5ea8b8478166c20df7d15bd3d80fbd1461a8bbb66,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
78a25f40ce136f3abecc372ec8f632d1ccfdc66d23cb7bcf3a92da0ba1cedd7d,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
78a25f40ce136f3abecc372ec8f632d1ccfdc66d23cb7bcf3a92da0ba1cedd7d,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
78eac7c91968f01630a88f16c805fa8ae94fc293a64e40029c5fa9a447d046a1,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
78eac7c91968f01630a88f16c805fa8ae94fc293a64e40029c5fa9a447d046a1,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
849b1c258e1778742983053b5122acd63917668cabc5d1472c98f26a38d54fc8,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
849b1c258e1778742983053b5122acd63917668cabc5d1472c98f26a38d54fc8,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
896c2a4dda69e79cf39230925966acf67a0ac72953eb1d915284b6dda8ffb7b8,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
896c2a4dda69e79cf39230925966acf67a0ac72953eb1d915284b6dda8ffb7b8,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8a7435a30b8e685adedff3a652adc9e539053b00d8ca0e48cfff87895787432c,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
8a7435a30b8e685adedff3a652adc9e539053b00d8ca0e48cfff87895787432c,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d655682d90aa7a514b65e0fd4d020ab5315facf702697e29af2dd56f4d971b63,-1,0,1,0.03522537,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d655682d90aa7a514b65e0fd4d020ab5315facf702697e29af2dd56f4d971b63,-1,1,1,4.26865591,1674272522,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
191bb929e50825d4e3d112c4d4f28d7951865d0296d9709ec88ff1d673b10037,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
191bb929e50825d4e3d112c4d4f28d7951865d0296d9709ec88ff1d673b10037,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1b1dbd83ca67de951d6129905ca4c211f20dd99144dc3895a4e0b55d28e5bb32,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
1b1dbd83ca67de951d6129905ca4c211f20dd99144dc3895a4e0b55d28e5bb32,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
372799444e7e0c56874af07b7417b6d7f0e7bb399369daf5eec0108f34699f58,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
372799444e7e0c56874af07b7417b6d7f0e7bb399369daf5eec0108f34699f58,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
59984c9a5a05e0741758675153eca8d7a76b12721328cc0218c3cb7a4117a09d,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
59984c9a5a05e0741758675153eca8d7a76b12721328cc0218c3cb7a4117a09d,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
5a78d7489ec666b64f2b5c1b3b224ae0e02aa6b46773976b3f27a3af4062c08a,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
5a78d7489ec666b64f2b5c1b3b224ae0e02aa6b46773976b3f27a3af4062c08a,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
610c1d61d6b9e2b32f69d3acd660cb695a35a0525443e68517e947bc227a45a8,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
610c1d61d6b9e2b32f69d3acd660cb695a35a0525443e68517e947bc227a45a8,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
6238314109299d8f4fc48bc1bb4f2608e9a705ce6f80c32fa2642249474ed0b3,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
6238314109299d8f4fc48bc1bb4f2608e9a705ce6f80c32fa2642249474ed0b3,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
959ea7f5ea8fea509a09e14279ea6a3b95a875e86f0935bce7941f2abf8f3d42,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
959ea7f5ea8fea509a09e14279ea6a3b95a875e86f0935bce7941f2abf8f3d42,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a931624f947ae62d74d4894b160004e92e98c0450084cf9ae2172be6b141f127,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
a931624f947ae62d74d4894b160004e92e98c0450084cf9ae2172be6b141f127,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
adaf5b0bdce1b7a3bda838e248303053b4275eccc54636a66a68bd7b2d61f60d,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
adaf5b0bdce1b7a3bda838e248303053b4275eccc54636a66a68bd7b2d61f60d,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
aeb02b310188b7b82766cfbcfa665e8fde604f7138c03b915f7d37098e36af2d,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
aeb02b310188b7b82766cfbcfa665e8fde604f7138c03b915f7d37098e36af2d,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
b45e70f37ffff7fa193cda0dabd0a967879bbc70008ee4709f210a235ae68fcb,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
b45e70f37ffff7fa193cda0dabd0a967879bbc70008ee4709f210a235ae68fcb,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
be2907fb6bb3c88330f155b5cb8a6152ede3ed7551860e7e0cc380118d262411,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
be2907fb6bb3c88330f155b5cb8a6152ede3ed7551860e7e0cc380118d262411,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
bfa63c62e715bb6c803da048e14bf2177dd1a048b423aee19edec4e612c43a09,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
bfa63c62e715bb6c803da048e14bf2177dd1a048b423aee19edec4e612c43a09,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d1001a627deffccac2ffa008de98f3867249ec08f3b1e09a47967d06af0b014c,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d1001a627deffccac2ffa008de98f3867249ec08f3b1e09a47967d06af0b014c,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d2062c82f503e8375363dd16d8e40918cf076280e6d2461fe795766fe8b2107d,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d2062c82f503e8375363dd16d8e40918cf076280e6d2461fe795766fe8b2107d,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d56d713a354a3f707e11ac5a724cdea615f22d9211db204a4897bcd32abc0a89,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
d56d713a354a3f707e11ac5a724cdea615f22d9211db204a4897bcd32abc0a89,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
dcf8775363b920863ccd6e8f1a2983e2f4e3f79d16c62b7a105c2ac8be089ac2,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
dcf8775363b920863ccd6e8f1a2983e2f4e3f79d16c62b7a105c2ac8be089ac2,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ee60fe5766d567210752d988e4def579c91659ac23efc484cbac7e637603e014,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
ee60fe5766d567210752d988e4def579c91659ac23efc484cbac7e637603e014,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f986f43765c83b92b488c0acd15ce35a316ee3960afa0749c012a3619d498e7a,-1,1,1,4.26865591,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
f986f43765c83b92b488c0acd15ce35a316ee3960afa0749c012a3619d498e7a,-1,0,1,0.03522537,1674272495,Ticket,e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,149,1,4.26865591,1674272235,Regular,2794fb6ada8d6c69aa306c8ed9c14574c6f006aeb2d7b8f3eebb131b45605a15
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,1,1,4.26865591,1674272235,Regular,02cf621d6e83995f4d42e2d63977e63610ee12b32f53268fe6122362ec5bb1fe
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,26,1,0.03522537,1674272235,Regular,8a7435a30b8e685adedff3a652adc9e539053b00d8ca0e48cfff87895787432c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,10,1,0.03522537,1674272235,Regular,ca8726cd997e76b4ee0c92b6881b4e5e2b027e80fc0fea85aea7cf5af4d15b23
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,11,1,4.26865591,1674272235,Regular,ca8726cd997e76b4ee0c92b6881b4e5e2b027e80fc0fea85aea7cf5af4d15b23
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,20,1,0.03522537,1674272235,Regular,7ad9ad837f969b727b514e12bed055894c71c8bb615819f62b4e3dc4f28f52a6
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,21,1,4.26865591,1674272235,Regular,7ad9ad837f969b727b514e12bed055894c71c8bb615819f62b4e3dc4f28f52a6
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,16,1,0.03522537,1674272235,Regular,8823856c25175834a9891dbafb21d17d7af071ca531c8f98a9e6097287d2636d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,17,1,4.26865591,1674272235,Regular,8823856c25175834a9891dbafb21d17d7af071ca531c8f98a9e6097287d2636d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,8,1,0.03522537,1674272235,Regular,f13da0d0ceab3cf665c940a6bd70dab5db9614770d895a96714b2bbecfcfd46e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,9,1,4.26865591,1674272235,Regular,f13da0d0ceab3cf665c940a6bd70dab5db9614770d895a96714b2bbecfcfd46e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,22,1,0.03522537,1674272235,Regular,eb99a90a552c73483b8249cecb4d9d3a0444e9ff142b3e5851c42bb3d48cada6
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,23,1,4.26865591,1674272235,Regular,eb99a90a552c73483b8249cecb4d9d3a0444e9ff142b3e5851c42bb3d48cada6
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,24,1,0.03522537,1674272235,Regular,be13e9f7355e07ba8deccdfbe2ad6b1452f1c244c5848656f9e9096453cac729
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,25,1,4.26865591,1674272235,Regular,be13e9f7355e07ba8deccdfbe2ad6b1452f1c244c5848656f9e9096453cac729
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,56,1,0.03522537,1674272235,Regular,78a25f40ce136f3abecc372ec8f632d1ccfdc66d23cb7bcf3a92da0ba1cedd7d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,57,1,4.26865591,1674272235,Regular,78a25f40ce136f3abecc372ec8f632d1ccfdc66d23cb7bcf3a92da0ba1cedd7d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,32,1,0.03522537,1674272235,Regular,3e52850fe80ae7ccae66b5cf93012a6399d134607191b71648b7c1b0e852797b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,33,1,4.26865591,1674272235,Regular,3e52850fe80ae7ccae66b5cf93012a6399d134607191b71648b7c1b0e852797b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,66,1,0.03522537,1674272235,Regular,0b60dc032b1ed33d2e0cfaf0283b7ddd4e99616f324afd201823cad22dc4118e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,67,1,4.26865591,1674272235,Regular,0b60dc032b1ed33d2e0cfaf0283b7ddd4e99616f324afd201823cad22dc4118e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,27,1,4.26865591,1674272235,Regular,8a7435a30b8e685adedff3a652adc9e539053b00d8ca0e48cfff87895787432c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,42,1,0.03522537,1674272235,Regular,a3a249962f4955052f7535d1d62ee7aa3d0b66f896d826540cd0e8bda1aa3c4e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,43,1,4.26865591,1674272235,Regular,a3a249962f4955052f7535d1d62ee7aa3d0b66f896d826540cd0e8bda1aa3c4e
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,64,1,0.03522537,1674272235,Regular,4f050b9323b6ede72f2fae747ee663a2da4ab5b033b2f297631ba2af2720e4d2
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,65,1,4.26865591,1674272235,Regular,4f050b9323b6ede72f2fae747ee663a2da4ab5b033b2f297631ba2af2720e4d2
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,34,1,0.03522537,1674272235,Regular,2523e4ba6e4925ebaa96d38c9ec2eef4bd7c1b878497d497034a60dd7466b7b3
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,35,1,4.26865591,1674272235,Regular,2523e4ba6e4925ebaa96d38c9ec2eef4bd7c1b878497d497034a60dd7466b7b3
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,58,1,0.03522537,1674272235,Regular,3f79d4ab5e600f4e501f40cac1f894137d50c3f50077b0a7f13312ad9fc8173d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,59,1,4.26865591,1674272235,Regular,3f79d4ab5e600f4e501f40cac1f894137d50c3f50077b0a7f13312ad9fc8173d
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,30,1,0.03522537,1674272235,Regular,29c2a26853046bc9336b9b931b35b5f6f8e6c4f9343bbf733d916b955c711433
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,31,1,4.26865591,1674272235,Regular,29c2a26853046bc9336b9b931b35b5f6f8e6c4f9343bbf733d916b955c711433
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,38,1,0.03522537,1674272235,Regular,efd660d5c13d6be37d2895ea4c904cce2edab908fc4064ee39b99763ffadca5c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,39,1,4.26865591,1674272235,Regular,efd660d5c13d6be37d2895ea4c904cce2edab908fc4064ee39b99763ffadca5c
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,36,1,0.03522537,1674272235,Regular,a5e73c67f308f7040cef8230c02a319b49cda9c5c82a52037b546e4313e298da
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,37,1,4.26865591,1674272235,Regular,a5e73c67f308f7040cef8230c02a319b49cda9c5c82a52037b546e4313e298da
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,44,1,0.03522537,1674272235,Regular,6374564cfe01b9a1a93fc8e6602920799ccfb001d621bdb96544218ced7f65db
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,52,1,0.03522537,1674272235,Regular,78539cce07f58b67ba1e67e98fff0e0c9c76bf30bf05970f2629024c7492870a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,53,1,4.26865591,1674272235,Regular,78539cce07f58b67ba1e67e98fff0e0c9c76bf30bf05970f2629024c7492870a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,70,1,0.03522537,1674272235,Regular,b58fe01bf3d8d575550e59a3d8f199e1569320af9ca0d9767f7fbff9c53ed4dc
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,71,1,4.26865591,1674272235,Regular,b58fe01bf3d8d575550e59a3d8f199e1569320af9ca0d9767f7fbff9c53ed4dc
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,68,1,0.03522537,1674272235,Regular,249bdbe3d66c9f02808b9ae5a9790b17d251ce6dcf6587808c12020369c9eb81
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,69,1,4.26865591,1674272235,Regular,249bdbe3d66c9f02808b9ae5a9790b17d251ce6dcf6587808c12020369c9eb81
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,98,1,0.03522537,1674272235,Regular,05011e38c1c102fc3d79e0a1651e0bc0e0a9a99bbd2cd0aca7f9ae3640aad72a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,99,1,4.26865591,1674272235,Regular,05011e38c1c102fc3d79e0a1651e0bc0e0a9a99bbd2cd0aca7f9ae3640aad72a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,102,1,0.03522537,1674272235,Regular,3d271f40124f98723dae95c155e3fa55c4755043d6150fec122d3ee6f728c0ad
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,103,1,4.26865591,1674272235,Regular,3d271f40124f98723dae95c155e3fa55c4755043d6150fec122d3ee6f728c0ad
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,76,1,0.03522537,1674272235,Regular,1db5b7ed9e3b21ddee0b3226d9b6e2843064ab3dc12a02e6909f120d19bd6fc4
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,77,1,4.26865591,1674272235,Regular,1db5b7ed9e3b21ddee0b3226d9b6e2843064ab3dc12a02e6909f120d19bd6fc4
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,80,1,0.03522537,1674272235,Regular,1bde82e079ca00d23d7cadfcc7c1f467f70a29a2296af4bd88c619ce2bc79879
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,81,1,4.26865591,1674272235,Regular,1bde82e079ca00d23d7cadfcc7c1f467f70a29a2296af4bd88c619ce2bc79879
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,96,1,0.03522537,1674272235,Regular,cb225f123bb1726f4746f388d58387cff9e58e2dda2bce2f64020881fd0f6529
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,88,1,0.03522537,1674272235,Regular,acf057af58db3cb277a3172cbc07446960061385262a59816e49d327b4fa1181
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,89,1,4.26865591,1674272235,Regular,acf057af58db3cb277a3172cbc07446960061385262a59816e49d327b4fa1181
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,92,1,0.03522537,1674272235,Regular,0b29485ffc0db81cdcf421d2c16104029751ab5b1b04b6c23fac3ee6da7bf284
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,93,1,4.26865591,1674272235,Regular,0b29485ffc0db81cdcf421d2c16104029751ab5b1b04b6c23fac3ee6da7bf284
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,86,1,0.03522537,1674272235,Regular,4bf1ca8f90be499e297f21d380985fe0b5ee9fdc91f9d428a4717f8131f25089
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,87,1,4.26865591,1674272235,Regular,4bf1ca8f90be499e297f21d380985fe0b5ee9fdc91f9d428a4717f8131f25089
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,74,1,0.03522537,1674272235,Regular,fbb88cbe7e5600722cab994573f020089cc4413f3e693622ffb03977ec9a9081
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,75,1,4.26865591,1674272235,Regular,fbb88cbe7e5600722cab994573f020089cc4413f3e693622ffb03977ec9a9081
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,104,1,0.03522537,1674272235,Regular,beae134fd7af95291303fc19d3f82a277f3fc77ac8589a271c12a15c5f63322a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,105,1,4.26865591,1674272235,Regular,beae134fd7af95291303fc19d3f82a277f3fc77ac8589a271c12a15c5f63322a
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,72,1,0.03522537,1674272235,Regular,e0093604b236a7dedadd8fb7ce46e76cf5625d95c22bb520aebe6eef34a93630
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,73,1,4.26865591,1674272235,Regular,e0093604b236a7dedadd8fb7ce46e76cf5625d95c22bb520aebe6eef34a93630
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,100,1,0.03522537,1674272235,Regular,adf7415d1fa1f9f96966a0beb449e108157df4216101369aab924e71078ae51b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,101,1,4.26865591,1674272235,Regular,adf7415d1fa1f9f96966a0beb449e108157df4216101369aab924e71078ae51b
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,82,1,0.03522537,1674272235,Regular,9a72e81887c712b9d9abf2c8ed6fea0f19d4dbbf25d1085c60a87c6e91f35504
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,83,1,4.26865591,1674272235,Regular,9a72e81887c712b9d9abf2c8ed6fea0f19d4dbbf25d1085c60a87c6e91f35504
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,110,1,0.03522537,1674272235,Regular,fce80a1e497e126fb3c1452994e0f23765cd4418ec3a98b450fa49d04caa39fb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,111,1,4.26865591,1674272235,Regular,fce80a1e497e126fb3c1452994e0f23765cd4418ec3a98b450fa49d04caa39fb
e08621087b46b8a925e906756f5a1c1c67235df539621c9b875e052d5be19076,1,152,1,0.03522537,1674272235,Regular,2eac65d738f0912d019503b09d578615b9b065ac855aff79689fe833792d8554
