tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abd9b70e597ef10af5a33532e521ad48435800aaf5441593869f8805293fbf7,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
1abd9b70e597ef10af5a33532e521ad48435800aaf5441593869f8805293fbf7,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
3074828bb80ea5df3a128800eaa8a896ff99981b21220d44615d9132b4b8b884,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
3074828bb80ea5df3a128800eaa8a896ff99981b21220d44615d9132b4b8b884,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5d8efa4e4aa32e03d1a46928a9bd0702465aa4367af683c7fc0c63627e899268,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5d8efa4e4aa32e03d1a46928a9bd0702465aa4367af683c7fc0c63627e899268,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9a0dd05656634c7a81069d6a4cbc523ae7158881aac5e25e2c3e5722b44b3c95,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
9a0dd05656634c7a81069d6a4cbc523ae7158881aac5e25e2c3e5722b44b3c95,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
ad6a590bc7e012672ea73177a12891bb6751beef2d11ca65df3cab73ccf5d09c,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
ad6a590bc7e012672ea73177a12891bb6751beef2d11ca65df3cab73ccf5d09c,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
aed1a22d739677382bddd6a6d230fc78afc491de5460b36f5558d23350699711,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
aed1a22d739677382bddd6a6d230fc78afc491de5460b36f5558d23350699711,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
be181dce0851c6af8f3c2fd686e5a32cdea8695438e838d7c9ec06e03a21cc3c,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
be181dce0851c6af8f3c2fd686e5a32cdea8695438e838d7c9ec06e03a21cc3c,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
bfda8934d725ec49414b3ee2b44f9f4ddb868a795896029f051e083883ff29c6,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
bfda8934d725ec49414b3ee2b44f9f4ddb868a795896029f051e083883ff29c6,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
dfd268d8d77d1eb5bf32a16d94092319c649009e3ec6a82a4a57060161e378b4,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
dfd268d8d77d1eb5bf32a16d94092319c649009e3ec6a82a4a57060161e378b4,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f75d23597d62f49cc91720b60c8622338b5aebe5de88c60573a1d5e7c0a64dd0,-1,1,1,8.6760006,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f75d23597d62f49cc91720b60c8622338b5aebe5de88c60573a1d5e7c0a64dd0,-1,0,1,0.03659049,1678857417,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
31b9e675069e12fdfd42d9a9025d67f531cad383cb9c2ecc0fc3b2ac99da2df9,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
31b9e675069e12fdfd42d9a9025d67f531cad383cb9c2ecc0fc3b2ac99da2df9,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
57581189bd0fdf2b4080746fab5b76e77d93948b18df949110b239bd96730e87,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
57581189bd0fdf2b4080746fab5b76e77d93948b18df949110b239bd96730e87,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5cadbabfe30e695742c9d3a7e1a3477716cc3c821166fc8bc4aab4f376c05fb5,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5cadbabfe30e695742c9d3a7e1a3477716cc3c821166fc8bc4aab4f376c05fb5,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
622a52ae2739d4fb42a6093a222218bd65621ab08067ff6521e4cbca0882787a,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
622a52ae2739d4fb42a6093a222218bd65621ab08067ff6521e4cbca0882787a,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
697e39544803415f74829c44d17656881903cf797bea93fb32a425f44cba3ab3,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
697e39544803415f74829c44d17656881903cf797bea93fb32a425f44cba3ab3,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
6ab91276a77beb54927d5ceacd47a38c2be4da63b7ef316cc677f70d4de911bf,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
6ab91276a77beb54927d5ceacd47a38c2be4da63b7ef316cc677f70d4de911bf,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
6e6d237e8e5003074135cbdbec7964e6243c4e76d2c945c39758045de0fe978a,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
6e6d237e8e5003074135cbdbec7964e6243c4e76d2c945c39758045de0fe978a,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
a1d8dba7ebdd83d5566b90db7e1c9fba0c96d44975802f1a930aaa22a49210b2,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
a1d8dba7ebdd83d5566b90db7e1c9fba0c96d44975802f1a930aaa22a49210b2,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
ab22f4018202c7bce21e3398a4709d8d76204db2f6e27997de28054b743b6fa6,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
ab22f4018202c7bce21e3398a4709d8d76204db2f6e27997de28054b743b6fa6,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
acdb6f7699764afc732e5c284927c16a4ebec06007f11227787559a0b0f9e1a5,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
acdb6f7699764afc732e5c284927c16a4ebec06007f11227787559a0b0f9e1a5,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
c3fce72be7013aefcacfb29b263e2ff8428b685ec9048f10c9240a8c02997ac1,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
c3fce72be7013aefcacfb29b263e2ff8428b685ec9048f10c9240a8c02997ac1,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
fd416af038aceec134365c56ee28843ac88da2a21620e32e2f551b2d930c4d41,-1,0,1,0.03659049,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
fd416af038aceec134365c56ee28843ac88da2a21620e32e2f551b2d930c4d41,-1,1,1,8.6760006,1678855659,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
0ab68413da08aecf7eff4aacbd4159888f4a20b1441b557964ab1542f9096c21,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
0ab68413da08aecf7eff4aacbd4159888f4a20b1441b557964ab1542f9096c21,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
15ead8e716a704b72c46ce1e7accd1693279a07628a1fd8442931890008f245e,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
15ead8e716a704b72c46ce1e7accd1693279a07628a1fd8442931890008f245e,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
22a268b103608c7e185a2812b23bb5df77c60e4af2a0c1cb69d8d18e07859949,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
22a268b103608c7e185a2812b23bb5df77c60e4af2a0c1cb69d8d18e07859949,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
53ec3dd4b56862b5a56bc0cd64680b1dcc10e147e8bff2e0a392cdae117924dd,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
53ec3dd4b56862b5a56bc0cd64680b1dcc10e147e8bff2e0a392cdae117924dd,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5b9bc8ca9c99fa672eba8716ec6dccfa6f45b054d36afdeb8a57de064ee86b99,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5b9bc8ca9c99fa672eba8716ec6dccfa6f45b054d36afdeb8a57de064ee86b99,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
616d130976dec39fc2f1c0b3538e2dc490a92766b82c8ae08291e839c2ef6aa5,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
616d130976dec39fc2f1c0b3538e2dc490a92766b82c8ae08291e839c2ef6aa5,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
886edfcd09fbaec8c144dd557e036fbdc78e7a5cc837a196fd9ee31ab596c1f6,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
886edfcd09fbaec8c144dd557e036fbdc78e7a5cc837a196fd9ee31ab596c1f6,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8fc4e6669f99fa11fd101dca99a674d7aa2951c44fb7bd9d1ce5850e91a8a3af,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
8fc4e6669f99fa11fd101dca99a674d7aa2951c44fb7bd9d1ce5850e91a8a3af,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d6336593e3e168dbd6e7a54f4a536b819c3a236fbef120afd5fe6139c20bfb65,-1,0,1,0.03659049,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
d6336593e3e168dbd6e7a54f4a536b819c3a236fbef120afd5fe6139c20bfb65,-1,1,1,8.6760006,1678855628,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
2f550d8f568e1d8ecdd484298a3c629858983078612dcf5ee8dfc696c4b163d0,-1,1,1,8.6760006,1678855508,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
2f550d8f568e1d8ecdd484298a3c629858983078612dcf5ee8dfc696c4b163d0,-1,0,1,0.03659049,1678855508,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
686dc6f452adbfe7b5fcc91d329babe8562f470fb57c440a3f0aceb30a723ca4,-1,1,1,8.6760006,1678855508,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
686dc6f452adbfe7b5fcc91d329babe8562f470fb57c440a3f0aceb30a723ca4,-1,0,1,0.03659049,1678855508,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f583b1ca121654444b6935400c1a68f18679c6971d5c03d382a3eb24ba45e407,-1,0,1,0.03659049,1678855508,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
f583b1ca121654444b6935400c1a68f18679c6971d5c03d382a3eb24ba45e407,-1,1,1,8.6760006,1678855508,Ticket,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,57,1,8.6760006,1678855071,Regular,9d72fcff09b96094594fc9cb5f8c545672032d179ded43461aa107413b5cc903
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,180,1,0.03659049,1678855071,Regular,a1d8dba7ebdd83d5566b90db7e1c9fba0c96d44975802f1a930aaa22a49210b2
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,56,1,0.03659049,1678855071,Regular,9d72fcff09b96094594fc9cb5f8c545672032d179ded43461aa107413b5cc903
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,181,1,8.6760006,1678855071,Regular,a1d8dba7ebdd83d5566b90db7e1c9fba0c96d44975802f1a930aaa22a49210b2
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,47,1,8.6760006,1678855071,Regular,2c042ba96c0d30a86856d7990439779900835a19a7844a1e8f9dea6d7ca3a00f
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,46,1,0.03659049,1678855071,Regular,2c042ba96c0d30a86856d7990439779900835a19a7844a1e8f9dea6d7ca3a00f
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,52,1,0.03659049,1678855071,Regular,70e23802892c797842aafd0611a3004678e79d5d3a444f4d96bb96aa1cf66fe1
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,73,1,8.6760006,1678855071,Regular,1a6ff21c71935bda2fbbb74f5b093d5425f93f97649ce1a2de7ed9b5f319cc87
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,72,1,0.03659049,1678855071,Regular,1a6ff21c71935bda2fbbb74f5b093d5425f93f97649ce1a2de7ed9b5f319cc87
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,65,1,8.6760006,1678855071,Regular,14bf44a038d31e2e954fe4108e5cd3b88f12c710430d0482746b6e271fe2ad7e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,64,1,0.03659049,1678855071,Regular,14bf44a038d31e2e954fe4108e5cd3b88f12c710430d0482746b6e271fe2ad7e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,70,1,0.03659049,1678855071,Regular,f75d23597d62f49cc91720b60c8622338b5aebe5de88c60573a1d5e7c0a64dd0
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,39,1,8.6760006,1678855071,Regular,95a411c148c930eddc94c4bbfed20185091db03e16cf3329cc14df6e3e87c450
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,71,1,8.6760006,1678855071,Regular,f75d23597d62f49cc91720b60c8622338b5aebe5de88c60573a1d5e7c0a64dd0
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,38,1,0.03659049,1678855071,Regular,95a411c148c930eddc94c4bbfed20185091db03e16cf3329cc14df6e3e87c450
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,45,1,8.6760006,1678855071,Regular,8b6eed93a68e1117ee5e9011e7de6c490b80ddc0eaa0da1ed45ba4fe54385c24
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,44,1,0.03659049,1678855071,Regular,8b6eed93a68e1117ee5e9011e7de6c490b80ddc0eaa0da1ed45ba4fe54385c24
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,42,1,0.03659049,1678855071,Regular,1996b871dd5878701ddd0cb43bcb42011dec2ef5059b71729132e4592fc037fd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,37,1,8.6760006,1678855071,Regular,9c25e1b14de22c9e06ad9a6f0fbf1444741f9537d4d894ec692083590b3eff34
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,43,1,8.6760006,1678855071,Regular,1996b871dd5878701ddd0cb43bcb42011dec2ef5059b71729132e4592fc037fd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,36,1,0.03659049,1678855071,Regular,9c25e1b14de22c9e06ad9a6f0fbf1444741f9537d4d894ec692083590b3eff34
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,10,1,0.03659049,1678855071,Regular,055b75e068c47e28da0645a9b1b363cc8934d29c11435e79d8adc7828f74ce78
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,69,1,8.6760006,1678855071,Regular,4eafc6f8ef23905ca40b3167bd8060aa1480648a87926e1fbb1d451dca19cb04
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,11,1,8.6760006,1678855071,Regular,055b75e068c47e28da0645a9b1b363cc8934d29c11435e79d8adc7828f74ce78
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,68,1,0.03659049,1678855071,Regular,4eafc6f8ef23905ca40b3167bd8060aa1480648a87926e1fbb1d451dca19cb04
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,60,1,0.03659049,1678855071,Regular,2e86d6a92899ec85240a1e1b365234af8352e0c196bbef6720a964ee5ca1d2ba
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,63,1,8.6760006,1678855071,Regular,f0440ee55d99cb013dab4ffdbf29caed487b19ee38f7d385562123c978304c7f
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,50,1,0.03659049,1678855071,Regular,9a0dd05656634c7a81069d6a4cbc523ae7158881aac5e25e2c3e5722b44b3c95
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,62,1,0.03659049,1678855071,Regular,f0440ee55d99cb013dab4ffdbf29caed487b19ee38f7d385562123c978304c7f
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,51,1,8.6760006,1678855071,Regular,9a0dd05656634c7a81069d6a4cbc523ae7158881aac5e25e2c3e5722b44b3c95
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,77,1,8.6760006,1678855071,Regular,79d647e0d29c7491d0c2d7f50273753660a258bae2232e1f523ee30c34db135c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,76,1,0.03659049,1678855071,Regular,79d647e0d29c7491d0c2d7f50273753660a258bae2232e1f523ee30c34db135c
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,75,1,8.6760006,1678855071,Regular,5d8efa4e4aa32e03d1a46928a9bd0702465aa4367af683c7fc0c63627e899268
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,118,1,0.03659049,1678855071,Regular,aed1a22d739677382bddd6a6d230fc78afc491de5460b36f5558d23350699711
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,74,1,0.03659049,1678855071,Regular,5d8efa4e4aa32e03d1a46928a9bd0702465aa4367af683c7fc0c63627e899268
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,119,1,8.6760006,1678855071,Regular,aed1a22d739677382bddd6a6d230fc78afc491de5460b36f5558d23350699711
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,58,1,0.03659049,1678855071,Regular,8fc4e6669f99fa11fd101dca99a674d7aa2951c44fb7bd9d1ce5850e91a8a3af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,121,1,8.6760006,1678855071,Regular,886edfcd09fbaec8c144dd557e036fbdc78e7a5cc837a196fd9ee31ab596c1f6
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,120,1,0.03659049,1678855071,Regular,886edfcd09fbaec8c144dd557e036fbdc78e7a5cc837a196fd9ee31ab596c1f6
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,28,1,0.03659049,1678855071,Regular,dfd268d8d77d1eb5bf32a16d94092319c649009e3ec6a82a4a57060161e378b4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,59,1,8.6760006,1678855071,Regular,8fc4e6669f99fa11fd101dca99a674d7aa2951c44fb7bd9d1ce5850e91a8a3af
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,97,1,8.6760006,1678855071,Regular,616d130976dec39fc2f1c0b3538e2dc490a92766b82c8ae08291e839c2ef6aa5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,96,1,0.03659049,1678855071,Regular,616d130976dec39fc2f1c0b3538e2dc490a92766b82c8ae08291e839c2ef6aa5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,139,1,8.6760006,1678855071,Regular,d6336593e3e168dbd6e7a54f4a536b819c3a236fbef120afd5fe6139c20bfb65
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,138,1,0.03659049,1678855071,Regular,d6336593e3e168dbd6e7a54f4a536b819c3a236fbef120afd5fe6139c20bfb65
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,193,1,8.6760006,1678855071,Regular,15ead8e716a704b72c46ce1e7accd1693279a07628a1fd8442931890008f245e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,135,1,8.6760006,1678855071,Regular,8e5b423d7b712d74c622686319c79db2a7fdfd8fd393d5211d464cce3290ec92
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,192,1,0.03659049,1678855071,Regular,15ead8e716a704b72c46ce1e7accd1693279a07628a1fd8442931890008f245e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,144,1,0.03659049,1678855071,Regular,8f483c554b55f0cd7ee53b693a5096648bf0d4853d99fbb5ae2949d3a3189b70
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,195,1,8.6760006,1678855071,Regular,22a268b103608c7e185a2812b23bb5df77c60e4af2a0c1cb69d8d18e07859949
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,145,1,8.6760006,1678855071,Regular,8f483c554b55f0cd7ee53b693a5096648bf0d4853d99fbb5ae2949d3a3189b70
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,85,1,8.6760006,1678855071,Regular,0ab68413da08aecf7eff4aacbd4159888f4a20b1441b557964ab1542f9096c21
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,141,1,8.6760006,1678855071,Regular,53ec3dd4b56862b5a56bc0cd64680b1dcc10e147e8bff2e0a392cdae117924dd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,140,1,0.03659049,1678855071,Regular,53ec3dd4b56862b5a56bc0cd64680b1dcc10e147e8bff2e0a392cdae117924dd
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,90,1,0.03659049,1678855071,Regular,edd62d2ec4743cea4f98752a01996e8a0e9e030ce62c8c89a0e41c2245cf65a4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,151,1,8.6760006,1678855071,Regular,5b9bc8ca9c99fa672eba8716ec6dccfa6f45b054d36afdeb8a57de064ee86b99
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,91,1,8.6760006,1678855071,Regular,edd62d2ec4743cea4f98752a01996e8a0e9e030ce62c8c89a0e41c2245cf65a4
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,27,1,8.6760006,1678855071,Regular,5cadbabfe30e695742c9d3a7e1a3477716cc3c821166fc8bc4aab4f376c05fb5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,160,1,0.03659049,1678855071,Regular,5f44ca73011495f55a6777a945f0f67f940296fc219e9900f72191022ca4a05e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,26,1,0.03659049,1678855071,Regular,5cadbabfe30e695742c9d3a7e1a3477716cc3c821166fc8bc4aab4f376c05fb5
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,161,1,8.6760006,1678855071,Regular,5f44ca73011495f55a6777a945f0f67f940296fc219e9900f72191022ca4a05e
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,3,1,8.6760006,1678855071,Regular,ab22f4018202c7bce21e3398a4709d8d76204db2f6e27997de28054b743b6fa6
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,2,1,0.03659049,1678855071,Regular,ab22f4018202c7bce21e3398a4709d8d76204db2f6e27997de28054b743b6fa6
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,183,1,8.6760006,1678855071,Regular,f43821a4e8f46151fbfe22ba470ead184c13e8e947a95073c763f12f96f740f2
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,143,1,8.6760006,1678855071,Regular,2f550d8f568e1d8ecdd484298a3c629858983078612dcf5ee8dfc696c4b163d0
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,1,61,1,8.6760006,1678855071,Regular,2e86d6a92899ec85240a1e1b365234af8352e0c196bbef6720a964ee5ca1d2ba
