tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,67,1,4.84527899,1710926953,Regular,fea3841de0bd3abaf288b6e70dcd945561fc51b7f6c8f8477cfa9e425d47d4fc
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,66,1,0.03004016,1710926953,Regular,fea3841de0bd3abaf288b6e70dcd945561fc51b7f6c8f8477cfa9e425d47d4fc
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,105,1,4.84527899,1710926953,Regular,16de0277963291f0e9fe287cdeba79f3eb0193c409ff81acc395d5192a6ccf43
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,104,1,0.03004016,1710926953,Regular,16de0277963291f0e9fe287cdeba79f3eb0193c409ff81acc395d5192a6ccf43
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,111,1,4.84527899,1710926953,Regular,07df6572cecc03f4fe663036db139b1ba5714ef9b101f0d76c708f426b74b807
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,15,1,4.84527899,1710926953,Regular,e55d26c2ddb51a81c8775bfe34714852a3f2004bf4b2f98575b64f10fcb256d3
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,84,1,0.03004016,1710926953,Regular,a8ce3fc733ae208d969a712b2f5fe069697039ff3602b8f37329d871d4a41431
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,14,1,0.03004016,1710926953,Regular,e55d26c2ddb51a81c8775bfe34714852a3f2004bf4b2f98575b64f10fcb256d3
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,85,1,4.84527899,1710926953,Regular,a8ce3fc733ae208d969a712b2f5fe069697039ff3602b8f37329d871d4a41431
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,127,1,4.84527899,1710926953,Regular,8fbd220970865ad2fff693e5ede95349ce72cf47721510a710ec17d0410c5eec
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,126,1,0.03004016,1710926953,Regular,8fbd220970865ad2fff693e5ede95349ce72cf47721510a710ec17d0410c5eec
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,94,1,0.03004016,1710926953,Regular,30ca481c2bb272ba3a1383c244464dc2b3e873862ef4fe720b8102eddf225d57
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,120,1,0.03004016,1710926953,Regular,d92df6eb77607e1e8e0d766360dcb96d5a0d68b6e82ea597b0a5be90fd61d149
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,95,1,4.84527899,1710926953,Regular,30ca481c2bb272ba3a1383c244464dc2b3e873862ef4fe720b8102eddf225d57
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,131,1,4.84527899,1710926953,Regular,61ded284bf72af86b237aa93745f9f0354caae78c82a670bdf20133ded5dcb2f
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,6,1,0.03004016,1710926953,Regular,ecd70f240feddbae3372e2dfcc6fa612773be7852e1b1ffab5e8e77eca248ea7
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,130,1,0.03004016,1710926953,Regular,61ded284bf72af86b237aa93745f9f0354caae78c82a670bdf20133ded5dcb2f
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,7,1,4.84527899,1710926953,Regular,ecd70f240feddbae3372e2dfcc6fa612773be7852e1b1ffab5e8e77eca248ea7
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,125,1,4.84527899,1710926953,Regular,ca5301ceeb97e54823b78571a2674f555ab49a0385ffeceb90e5531f891139e3
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,16,1,0.03004016,1710926953,Regular,8a711493bed0957f0318f0fde98a14154e99970c69a037fe59b7180dca0da93d
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,124,1,0.03004016,1710926953,Regular,ca5301ceeb97e54823b78571a2674f555ab49a0385ffeceb90e5531f891139e3
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,17,1,4.84527899,1710926953,Regular,8a711493bed0957f0318f0fde98a14154e99970c69a037fe59b7180dca0da93d
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,122,1,0.03004016,1710926953,Regular,e340252f64ea4371a678171fdd88254940caee3185db1454a233eb41d05d1c72
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,103,1,4.84527899,1710926953,Regular,a698907222c7fa6c68c1d0015e42c5f9fa1259e6e4f3c7b09330fe1001e43410
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,69,1,4.84527899,1710926953,Regular,21edb818708d5d7f599d72c913b8574746e310ae205d8fabd267de6cd7eeeebc
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,102,1,0.03004016,1710926953,Regular,a698907222c7fa6c68c1d0015e42c5f9fa1259e6e4f3c7b09330fe1001e43410
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,97,1,4.84527899,1710926953,Regular,8210931d830b2a02563139b1f825e4afbe9d1020507ca6ff9b23e6183fb6fc61
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,96,1,0.03004016,1710926953,Regular,8210931d830b2a02563139b1f825e4afbe9d1020507ca6ff9b23e6183fb6fc61
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,83,1,4.84527899,1710926953,Regular,e4985b76f432a832cd2376988e8fe7bc5b233b70d42405a23cc4de31e38021b5
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,82,1,0.03004016,1710926953,Regular,e4985b76f432a832cd2376988e8fe7bc5b233b70d42405a23cc4de31e38021b5
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,89,1,4.84527899,1710926953,Regular,b71ce5d60c6f06c02677646be4549d010e12ecf84d8e20347a14c6f3621dd842
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,88,1,0.03004016,1710926953,Regular,b71ce5d60c6f06c02677646be4549d010e12ecf84d8e20347a14c6f3621dd842
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,101,1,4.84527899,1710926953,Regular,34981c3b8089213bf64231ffcfb14263f42263771648236cecf10f57c7ebe814
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,100,1,0.03004016,1710926953,Regular,34981c3b8089213bf64231ffcfb14263f42263771648236cecf10f57c7ebe814
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,128,1,0.03004016,1710926953,Regular,c24611302744372cf229f899cf22c92c83527d17bf88beda578d8b590e397d08
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,107,1,4.84527899,1710926953,Regular,c3ddd1a73679d5ad26cf4417c15348e7815dffa9095e8cd34b13f3ce9d9b70a8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,129,1,4.84527899,1710926953,Regular,c24611302744372cf229f899cf22c92c83527d17bf88beda578d8b590e397d08
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,106,1,0.03004016,1710926953,Regular,c3ddd1a73679d5ad26cf4417c15348e7815dffa9095e8cd34b13f3ce9d9b70a8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,54,1,0.03004016,1710926953,Regular,0d5f5687839330eb0e9a089490008194919e61e9b4f620f474dc090a17cd47f2
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,87,1,4.84527899,1710926953,Regular,4905f66ca41743030b02f687c7168972f5dff79e13018433a698e48fe49c28fd
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,55,1,4.84527899,1710926953,Regular,0d5f5687839330eb0e9a089490008194919e61e9b4f620f474dc090a17cd47f2
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,86,1,0.03004016,1710926953,Regular,4905f66ca41743030b02f687c7168972f5dff79e13018433a698e48fe49c28fd
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,75,1,4.84527899,1710926953,Regular,3f230a64942ec5b684aafbc6de06d7a0f8b0a7697e88674ae4b3865493fb82c0
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,115,1,4.84527899,1710926953,Regular,5a8882d48fabfa1e34ac82b90e0bc1986fe5ae783270da366e043d0aa9f88988
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,74,1,0.03004016,1710926953,Regular,3f230a64942ec5b684aafbc6de06d7a0f8b0a7697e88674ae4b3865493fb82c0
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,24,1,0.03004016,1710926953,Regular,3d58265d35aef90b8117b8cf77e73630a694a4e26f5e729bf92db3b0b83d59a1
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,114,1,0.03004016,1710926953,Regular,5a8882d48fabfa1e34ac82b90e0bc1986fe5ae783270da366e043d0aa9f88988
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,25,1,4.84527899,1710926953,Regular,3d58265d35aef90b8117b8cf77e73630a694a4e26f5e729bf92db3b0b83d59a1
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,110,1,0.03004016,1710926953,Regular,07df6572cecc03f4fe663036db139b1ba5714ef9b101f0d76c708f426b74b807
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,91,1,4.84527899,1710926953,Regular,f19cb9caba525f7281ccf9284b48d061eea45968bd07a453449fdb95ca941c71
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,90,1,0.03004016,1710926953,Regular,f19cb9caba525f7281ccf9284b48d061eea45968bd07a453449fdb95ca941c71
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,99,1,4.84527899,1710926953,Regular,48e9b58a5bd56016c00ed4b88fedee51dc8d46eb8e8cad9519135db4fbc4f921
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,98,1,0.03004016,1710926953,Regular,48e9b58a5bd56016c00ed4b88fedee51dc8d46eb8e8cad9519135db4fbc4f921
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,79,1,4.84527899,1710926953,Regular,15197c8c2644f166b7fc05e877936349f18b1e93a7ae19404d06de0093da38ed
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,78,1,0.03004016,1710926953,Regular,15197c8c2644f166b7fc05e877936349f18b1e93a7ae19404d06de0093da38ed
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,73,1,4.84527899,1710926953,Regular,27737ce787280caf93623768350f97b9d0cc078ea47d1ddd61d7ff71c4069e31
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,72,1,0.03004016,1710926953,Regular,27737ce787280caf93623768350f97b9d0cc078ea47d1ddd61d7ff71c4069e31
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,113,1,4.84527899,1710926953,Regular,8f21bd1b2f9c496dae066c9753642ce845d660c6989af353db3152b28ac13b6e
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,112,1,0.03004016,1710926953,Regular,8f21bd1b2f9c496dae066c9753642ce845d660c6989af353db3152b28ac13b6e
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,77,1,4.84527899,1710926953,Regular,4c3d847eced12e1d241cfbf45e6fb7b82f99c5d53f522b92f9e12d30c009b75d
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,76,1,0.03004016,1710926953,Regular,4c3d847eced12e1d241cfbf45e6fb7b82f99c5d53f522b92f9e12d30c009b75d
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,59,1,4.84527899,1710926953,Regular,96080336088ef1da152f09d16583f1d6944d45ad709007b2cbdb573c6036acec
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,58,1,0.03004016,1710926953,Regular,96080336088ef1da152f09d16583f1d6944d45ad709007b2cbdb573c6036acec
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,34,1,0.03004016,1710926953,Regular,bd1931f62bf9e7eb5fb94a7590835e829380e2e4c4c6b180d5d5c45a4b4097c8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,121,1,4.84527899,1710926953,Regular,d92df6eb77607e1e8e0d766360dcb96d5a0d68b6e82ea597b0a5be90fd61d149
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,43,1,4.84527899,1710926953,Regular,4ce1dd65d93056820a74f7b9d9664fcc707435bd7308e849303860b403f42c21
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,42,1,0.03004016,1710926953,Regular,4ce1dd65d93056820a74f7b9d9664fcc707435bd7308e849303860b403f42c21
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,61,1,4.84527899,1710926953,Regular,3a571aee1edd47c4fecf43e6701eec753cbb9ec658c2ae3e3b48081b1c7cb492
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,116,1,0.03004016,1710926953,Regular,63e4cdc6fba6c3191ef18db86937bd404a30d23a681ec21658b595411dcf9ea6
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,60,1,0.03004016,1710926953,Regular,3a571aee1edd47c4fecf43e6701eec753cbb9ec658c2ae3e3b48081b1c7cb492
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,117,1,4.84527899,1710926953,Regular,63e4cdc6fba6c3191ef18db86937bd404a30d23a681ec21658b595411dcf9ea6
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,39,1,4.84527899,1710926953,Regular,d55d23b811658a33261a2df35e28a8bdb29b3836a85af716b7d4899e048fdaf8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,38,1,0.03004016,1710926953,Regular,d55d23b811658a33261a2df35e28a8bdb29b3836a85af716b7d4899e048fdaf8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,51,1,4.84527899,1710926953,Regular,9a9fd978d8a7bff32cbdd53e3e7a910d1c2a3161cacacdb28cb1694f6543b2a4
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,50,1,0.03004016,1710926953,Regular,9a9fd978d8a7bff32cbdd53e3e7a910d1c2a3161cacacdb28cb1694f6543b2a4
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,57,1,4.84527899,1710926953,Regular,82c8a1b207dd9859f0a09a45f6bf7598550a34d8be7a2d1148e5a79020132aef
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,56,1,0.03004016,1710926953,Regular,82c8a1b207dd9859f0a09a45f6bf7598550a34d8be7a2d1148e5a79020132aef
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,53,1,4.84527899,1710926953,Regular,b37b9d5617aaa0b91d561c3a6bc56fd4bcaf386b72e0f93adcb083682d104848
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,52,1,0.03004016,1710926953,Regular,b37b9d5617aaa0b91d561c3a6bc56fd4bcaf386b72e0f93adcb083682d104848
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,29,1,4.84527899,1710926953,Regular,50d5f2f646c2ba1a047dcd256b801ee903feaa47ae7080b1661f6243b746f750
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,28,1,0.03004016,1710926953,Regular,50d5f2f646c2ba1a047dcd256b801ee903feaa47ae7080b1661f6243b746f750
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,63,1,4.84527899,1710926953,Regular,d58d336bbfd4014e01b099015ca2486eb8d2eb462d04e262e482b960701cc7c0
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,62,1,0.03004016,1710926953,Regular,d58d336bbfd4014e01b099015ca2486eb8d2eb462d04e262e482b960701cc7c0
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,68,1,0.03004016,1710926953,Regular,21edb818708d5d7f599d72c913b8574746e310ae205d8fabd267de6cd7eeeebc
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,27,1,4.84527899,1710926953,Regular,cf1cd45fbaa4fb9c6d24de159cc9a0e429c4757215b2b61a34a67b8b37da1fa5
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,26,1,0.03004016,1710926953,Regular,cf1cd45fbaa4fb9c6d24de159cc9a0e429c4757215b2b61a34a67b8b37da1fa5
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,65,1,4.84527899,1710926953,Regular,9a4bd285f2be7762235e4e4493438c62b8914b7642888d8728ec8c6904a3ec93
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,64,1,0.03004016,1710926953,Regular,9a4bd285f2be7762235e4e4493438c62b8914b7642888d8728ec8c6904a3ec93
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,45,1,4.84527899,1710926953,Regular,be3af7cb171d7b89588f61a670c407fa439c07232053f3746a5bc2ba568062f8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,44,1,0.03004016,1710926953,Regular,be3af7cb171d7b89588f61a670c407fa439c07232053f3746a5bc2ba568062f8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,32,1,0.03004016,1710926953,Regular,b1974cd5140cf8d67e4a855c54115d57794cbf82f5348a101377df2b91be9a54
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,20,1,0.03004016,1710926953,Regular,bca1aca61aa603172df0ca99f93f608becf4f8cb0a3a6b0a2cbf97e9f43ad662
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,3,1,4.84527899,1710926953,Regular,7dff86db5978803d1273a85001045306e6d9f60a865da0e6e6de9092ae5483c2
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,35,1,4.84527899,1710926953,Regular,bd1931f62bf9e7eb5fb94a7590835e829380e2e4c4c6b180d5d5c45a4b4097c8
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,2,1,0.03004016,1710926953,Regular,7dff86db5978803d1273a85001045306e6d9f60a865da0e6e6de9092ae5483c2
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,40,1,0.03004016,1710926953,Regular,a8883c5fdee7ad828b7eeec8e6dea9757205f006235c186f14ef22a23ba46288
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,1,1,4.84527899,1710926953,Regular,ae016e294eca737e0f79614287e878868b4aacc83f495376a16a510240c2428c
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,41,1,4.84527899,1710926953,Regular,a8883c5fdee7ad828b7eeec8e6dea9757205f006235c186f14ef22a23ba46288
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,0,1,0.03004016,1710926953,Regular,ae016e294eca737e0f79614287e878868b4aacc83f495376a16a510240c2428c
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,36,1,0.03004016,1710926953,Regular,82082ebbb8bb16aff71f417afe3dab1215cdb64cb09004bb75a5f1db1b3f8a2a
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,13,1,4.84527899,1710926953,Regular,306908cfee0c26050fa19f797ea338fe3b68141b93c709dfa19819f6e1548ea4
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,37,1,4.84527899,1710926953,Regular,82082ebbb8bb16aff71f417afe3dab1215cdb64cb09004bb75a5f1db1b3f8a2a
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,12,1,0.03004016,1710926953,Regular,306908cfee0c26050fa19f797ea338fe3b68141b93c709dfa19819f6e1548ea4
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,11,1,4.84527899,1710926953,Regular,76c1f01e8b56bac3db9f88b7fabaca4e05847d98370f55b728d3ee879e60e6b6
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,10,1,0.03004016,1710926953,Regular,76c1f01e8b56bac3db9f88b7fabaca4e05847d98370f55b728d3ee879e60e6b6
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,19,1,4.84527899,1710926953,Regular,69b6d84769b208b7b1f3e30429e2524b5642fddb295d0e9b68c8cb7292fb08ef
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,21,1,4.84527899,1710926953,Regular,bca1aca61aa603172df0ca99f93f608becf4f8cb0a3a6b0a2cbf97e9f43ad662
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,18,1,0.03004016,1710926953,Regular,69b6d84769b208b7b1f3e30429e2524b5642fddb295d0e9b68c8cb7292fb08ef
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,5,1,4.84527899,1710926953,Regular,89272ae39e9e972a9500566a8c6d6493548a5ba11920afe502afc6a4c8c0d12f
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,4,1,0.03004016,1710926953,Regular,89272ae39e9e972a9500566a8c6d6493548a5ba11920afe502afc6a4c8c0d12f
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,108,1,0.03004016,1710926953,Regular,a7a0ca7d373eb3b52b826378b3b1b139d9c88706aae408f8e0eacd8b50dbd674
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,109,1,4.84527899,1710926953,Regular,a7a0ca7d373eb3b52b826378b3b1b139d9c88706aae408f8e0eacd8b50dbd674
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,33,1,4.84527899,1710926953,Regular,b1974cd5140cf8d67e4a855c54115d57794cbf82f5348a101377df2b91be9a54
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,123,1,4.84527899,1710926953,Regular,e340252f64ea4371a678171fdd88254940caee3185db1454a233eb41d05d1c72
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,46,1,0.03004016,1710926953,Regular,804c8cd004e18f512f0ed5c4444a9cf91cb739d8b1151b71ab3c29fff84c3769
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,71,1,4.84527899,1710926953,Regular,5ec5cac4c4800b7e05765faa3bfee6b39b8b252e93db5030890c03d1595f7b30
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,47,1,4.84527899,1710926953,Regular,804c8cd004e18f512f0ed5c4444a9cf91cb739d8b1151b71ab3c29fff84c3769
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,70,1,0.03004016,1710926953,Regular,5ec5cac4c4800b7e05765faa3bfee6b39b8b252e93db5030890c03d1595f7b30
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,30,1,0.03004016,1710926953,Regular,bcac811ed8acceef62e259e0ff5ad0a92f708cc43ba5e38b81641fccf1493e0c
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,31,1,4.84527899,1710926953,Regular,bcac811ed8acceef62e259e0ff5ad0a92f708cc43ba5e38b81641fccf1493e0c
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,48,1,0.03004016,1710926953,Regular,1b1c0fe5e298cb4dfb572a4d5836912f8e74d50d642e212d3c4711c2be5bd95c
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,119,1,4.84527899,1710926953,Regular,18412051df134189c92cc8a1280497ffcd0bf767fddc9062d86f8f815df31806
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,49,1,4.84527899,1710926953,Regular,1b1c0fe5e298cb4dfb572a4d5836912f8e74d50d642e212d3c4711c2be5bd95c
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,22,1,0.03004016,1710926953,Regular,8fed018a5844d58ed569d8a48d7017924be5af9a6d2b2d8519c53d1ddae75486
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,23,1,4.84527899,1710926953,Regular,8fed018a5844d58ed569d8a48d7017924be5af9a6d2b2d8519c53d1ddae75486
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,118,1,0.03004016,1710926953,Regular,18412051df134189c92cc8a1280497ffcd0bf767fddc9062d86f8f815df31806
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,8,1,0.03004016,1710926953,Regular,4345eb053e8297e35dd42e75bd35b5a157dc8d1bdd04c453c62e2b5598034fc3
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,81,1,4.84527899,1710926953,Regular,d8504a326d8d998f0c8fa863485b48874c56c46e25f040ff49b6c2213d646e2d
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,9,1,4.84527899,1710926953,Regular,4345eb053e8297e35dd42e75bd35b5a157dc8d1bdd04c453c62e2b5598034fc3
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,80,1,0.03004016,1710926953,Regular,d8504a326d8d998f0c8fa863485b48874c56c46e25f040ff49b6c2213d646e2d
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,93,1,4.84527899,1710926953,Regular,578c0b14fdafe04bed0d62e36b4a1d32e72d4b57b473b449a9e6c19625177577
f747185993897c912aa5641a56e2d6eb67a9d2cce86243a5081e601ab6961585,1,92,1,0.03004016,1710926953,Regular,578c0b14fdafe04bed0d62e36b4a1d32e72d4b57b473b449a9e6c19625177577
