tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc92c82fdf0523b11aa6b299bff8f9e7f96d161f42f5cbab948c9e5859d16b69,-1,0,1,0.03305218,1661538762,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
cb526c00a2d634c638df438d2ec29f0f8da449b6949c4b73d110e013b881c702,-1,1,1,1.96700202,1661537911,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
cb526c00a2d634c638df438d2ec29f0f8da449b6949c4b73d110e013b881c702,-1,0,1,0.03305218,1661537911,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7019b89e1ffd38b191a2a3b592f8466c60b002851436b3e29d1c8c337f86fa1d,-1,1,1,1.96700202,1661535035,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
7019b89e1ffd38b191a2a3b592f8466c60b002851436b3e29d1c8c337f86fa1d,-1,0,1,0.03305218,1661535035,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d13ba216086aee7d18da06b3ff522f9f213991b6a64e56da5e12283d3f2d0ccb,-1,1,1,1.96700202,1661528480,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d13ba216086aee7d18da06b3ff522f9f213991b6a64e56da5e12283d3f2d0ccb,-1,0,1,0.03305218,1661528480,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e3ae5fb6130be61ec1b005c2b7a4f59aaa859262aba7d5c58264792db8bd7b80,-1,1,1,1.96700202,1661528480,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e3ae5fb6130be61ec1b005c2b7a4f59aaa859262aba7d5c58264792db8bd7b80,-1,0,1,0.03305218,1661528480,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
64f19e8535c454c6f1fbeca866b0aaebcf51e2acc403721a73d84fc2b2302491,-1,1,1,1.96700202,1661526148,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
64f19e8535c454c6f1fbeca866b0aaebcf51e2acc403721a73d84fc2b2302491,-1,0,1,0.03305218,1661526148,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
322266d230595205b436122ba6df9e996e7a2a8c5f9e8c9b8b0c82fdcc98ab4f,-1,1,1,1.96700202,1661525808,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
322266d230595205b436122ba6df9e996e7a2a8c5f9e8c9b8b0c82fdcc98ab4f,-1,0,1,0.03305218,1661525808,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
716e4f3a8aec0be3cdc6d48b93949aceb04deafaad338e3f5225401b225752e1,-1,1,1,1.96700202,1661525105,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
716e4f3a8aec0be3cdc6d48b93949aceb04deafaad338e3f5225401b225752e1,-1,0,1,0.03305218,1661525105,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
556a1a1025724a7358bcb1890ca6383186aa9f7f763bc488fa66f53d907de049,-1,1,1,1.96700202,1661521310,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
556a1a1025724a7358bcb1890ca6383186aa9f7f763bc488fa66f53d907de049,-1,0,1,0.03305218,1661521310,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
a8f9a3f6cccfd9bdf378887cb3ac9f760243e6bffa88cf7a464cf44c63f5bb42,-1,1,1,1.96700202,1661521116,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
a8f9a3f6cccfd9bdf378887cb3ac9f760243e6bffa88cf7a464cf44c63f5bb42,-1,0,1,0.03305218,1661521116,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b43ba40a56857a53359c0aa606cc54369e8aa57321f58fd210cd0dea44d335c8,-1,1,1,1.96700202,1661521116,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b43ba40a56857a53359c0aa606cc54369e8aa57321f58fd210cd0dea44d335c8,-1,0,1,0.03305218,1661521116,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b98761c83a84a3690765103ec608d644cc268c79cc19635cacda605d3be5293f,-1,1,1,1.96700202,1661521116,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
b98761c83a84a3690765103ec608d644cc268c79cc19635cacda605d3be5293f,-1,0,1,0.03305218,1661521116,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5b102cbd954e7d75f000f0cb73d3238ac046c003078aae5b3dcbd3fab8fc798f,-1,0,1,0.03305218,1661520259,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5b102cbd954e7d75f000f0cb73d3238ac046c003078aae5b3dcbd3fab8fc798f,-1,1,1,1.96700202,1661520259,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
91f0c68d1a3b156b957361ace11e111350d6e9cc0ef759e1351d29c425d80fdd,-1,1,1,1.96700202,1661520259,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
91f0c68d1a3b156b957361ace11e111350d6e9cc0ef759e1351d29c425d80fdd,-1,0,1,0.03305218,1661520259,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
1e1677f70edf0f860dc190c37ed45fc837e6f4915bd6da422a1c0bee140eefbb,-1,0,1,0.03305218,1661520213,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
1e1677f70edf0f860dc190c37ed45fc837e6f4915bd6da422a1c0bee140eefbb,-1,1,1,1.96700202,1661520213,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
dc3e2779b93a3fe6749b00a7c1b9bdbab2860747d9b8b2d06409a22176fd49ee,-1,1,1,1.96700202,1661520213,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
dc3e2779b93a3fe6749b00a7c1b9bdbab2860747d9b8b2d06409a22176fd49ee,-1,0,1,0.03305218,1661520213,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e75666f5bf6ed502b339c1cb191a33b6c702af146067d4c308e84c50ca1954dc,-1,1,1,1.96700202,1661520213,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e75666f5bf6ed502b339c1cb191a33b6c702af146067d4c308e84c50ca1954dc,-1,0,1,0.03305218,1661520213,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8040dcc08836e22e32dd0bd4a8f431176a8379b09bf0bb4d82d03edeacf6095a,-1,1,1,1.96700202,1661519973,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8040dcc08836e22e32dd0bd4a8f431176a8379b09bf0bb4d82d03edeacf6095a,-1,0,1,0.03305218,1661519973,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
253e8ae7ecb87dd05bbb1c1ea28f9a5bed50839c4f97e1fba922d195786835a5,-1,1,1,1.96700202,1661519950,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
253e8ae7ecb87dd05bbb1c1ea28f9a5bed50839c4f97e1fba922d195786835a5,-1,0,1,0.03305218,1661519950,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
c4444d285719d1fa88737ac8ade2d3a7b9ffdd48bbfc980457c86a80160b9525,-1,0,1,0.03305218,1661519950,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
c4444d285719d1fa88737ac8ade2d3a7b9ffdd48bbfc980457c86a80160b9525,-1,1,1,1.96700202,1661519950,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
36f03b46c611e05065550c5486fbb7fb57b7bf6889e55c6ebfd2607c45b90bdf,-1,1,1,1.96700202,1661519530,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
36f03b46c611e05065550c5486fbb7fb57b7bf6889e55c6ebfd2607c45b90bdf,-1,0,1,0.03305218,1661519530,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5db9bc2664064608f87736a2bd57700d4c0770c201866db71d6dde0f1325bd4a,-1,0,1,0.03305218,1661517985,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
5db9bc2664064608f87736a2bd57700d4c0770c201866db71d6dde0f1325bd4a,-1,1,1,1.96700202,1661517985,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
94a84088ae591415dba8d00de47abaf123a724f67d04093d6ef1f7a01be7f799,-1,1,1,1.96700202,1661517985,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
94a84088ae591415dba8d00de47abaf123a724f67d04093d6ef1f7a01be7f799,-1,0,1,0.03305218,1661517985,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
715512a6af6ac3c4f8c17307379457faddecae8dacdf300bfbd38266054c6fd1,-1,1,1,1.96700202,1661517395,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
715512a6af6ac3c4f8c17307379457faddecae8dacdf300bfbd38266054c6fd1,-1,0,1,0.03305218,1661517395,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
141de5a87fe90e659232ef23b64381a097ad19efd2cd43b7182048aa3197c1d6,-1,0,1,0.03305218,1661517155,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
141de5a87fe90e659232ef23b64381a097ad19efd2cd43b7182048aa3197c1d6,-1,1,1,1.96700202,1661517155,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8c7039f576464839e49ee97fe8b5446d5911c92b84311971050ee4ae37ff2abc,-1,1,1,1.96700202,1661517069,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
8c7039f576464839e49ee97fe8b5446d5911c92b84311971050ee4ae37ff2abc,-1,0,1,0.03305218,1661517069,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
38fd538c20396049893ea0ddbdecaf4c526bf51f6f17f8f0bd20d80fe8d5cf48,-1,0,1,0.03305218,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
38fd538c20396049893ea0ddbdecaf4c526bf51f6f17f8f0bd20d80fe8d5cf48,-1,1,1,1.96700202,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
6ced7fcea3169e809a2796fdb876509c39b380fccf0deca9ff5803c2db9a5ba9,-1,0,1,0.03305218,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
6ced7fcea3169e809a2796fdb876509c39b380fccf0deca9ff5803c2db9a5ba9,-1,1,1,1.96700202,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d8e40bb3f4147b1f14332888ed12b04501ee120cecbbda780a16cfd673747aa1,-1,1,1,1.96700202,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
d8e40bb3f4147b1f14332888ed12b04501ee120cecbbda780a16cfd673747aa1,-1,0,1,0.03305218,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ddc5a1b80163a2f5cf8529fd51b7e2fab4ea974ef1238eb37aacb38c5e9402d0,-1,1,1,1.96700202,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
ddc5a1b80163a2f5cf8529fd51b7e2fab4ea974ef1238eb37aacb38c5e9402d0,-1,0,1,0.03305218,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
eef64e204b455e787296e75ea82ba8e5c647888b0b420a925b9996645d7772d7,-1,1,1,1.96700202,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
eef64e204b455e787296e75ea82ba8e5c647888b0b420a925b9996645d7772d7,-1,0,1,0.03305218,1661516952,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
672e8dc4715c6b60e88c22d3354d6ae96905ed40f7f9bec0b6939714ad9cf417,-1,1,1,1.96700202,1661516507,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
672e8dc4715c6b60e88c22d3354d6ae96905ed40f7f9bec0b6939714ad9cf417,-1,0,1,0.03305218,1661516507,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e237c572a25f63c090d8560a10fccc1d8bb2167d269234d5b23551b5b5b5768a,-1,1,1,1.96700202,1661516276,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e237c572a25f63c090d8560a10fccc1d8bb2167d269234d5b23551b5b5b5768a,-1,0,1,0.03305218,1661516276,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
580ae10327d44d2753d4a3c45eab04caa18f5e2780ebb3e102527854b85dc9e7,-1,0,1,0.03305218,1661516166,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
580ae10327d44d2753d4a3c45eab04caa18f5e2780ebb3e102527854b85dc9e7,-1,1,1,1.96700202,1661516166,Ticket,e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,107,1,1.96700202,1661509164,Regular,5b102cbd954e7d75f000f0cb73d3238ac046c003078aae5b3dcbd3fab8fc798f
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,146,1,0.03305218,1661509164,Regular,38fd538c20396049893ea0ddbdecaf4c526bf51f6f17f8f0bd20d80fe8d5cf48
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,147,1,1.96700202,1661509164,Regular,38fd538c20396049893ea0ddbdecaf4c526bf51f6f17f8f0bd20d80fe8d5cf48
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,74,1,0.03305218,1661509164,Regular,fa5a5c97775f5d40131dc9d80b2eacd53411f148e8375d50c4a911f134bfb4a0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,75,1,1.96700202,1661509164,Regular,fa5a5c97775f5d40131dc9d80b2eacd53411f148e8375d50c4a911f134bfb4a0
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,92,1,0.03305218,1661509164,Regular,9afc23101465bca1368a6d04eee58932a199eb0c545f4c1ab78eaa887e8945e7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,93,1,1.96700202,1661509164,Regular,9afc23101465bca1368a6d04eee58932a199eb0c545f4c1ab78eaa887e8945e7
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,82,1,0.03305218,1661509164,Regular,ae8287be3c32677d343f17ea939361a209a5ecb704f4ba0e5bb00890601cb6d6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,83,1,1.96700202,1661509164,Regular,ae8287be3c32677d343f17ea939361a209a5ecb704f4ba0e5bb00890601cb6d6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,188,1,0.03305218,1661509164,Regular,8043ee879139717a6359dc0f9c67dc44760c0dbac95c4b894f355aa79de82630
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,189,1,1.96700202,1661509164,Regular,8043ee879139717a6359dc0f9c67dc44760c0dbac95c4b894f355aa79de82630
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,50,1,0.03305218,1661509164,Regular,729df0fe6a59b7b527bb7d710dd3ab87b416de760477b01d13af8726c3a04603
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,51,1,1.96700202,1661509164,Regular,729df0fe6a59b7b527bb7d710dd3ab87b416de760477b01d13af8726c3a04603
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,90,1,0.03305218,1661509164,Regular,1e1677f70edf0f860dc190c37ed45fc837e6f4915bd6da422a1c0bee140eefbb
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,91,1,1.96700202,1661509164,Regular,1e1677f70edf0f860dc190c37ed45fc837e6f4915bd6da422a1c0bee140eefbb
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,34,1,0.03305218,1661509164,Regular,885e2ec6d255fff9af4134d26961402da15dc5ce773a671f7583c502b4dd7f94
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,35,1,1.96700202,1661509164,Regular,885e2ec6d255fff9af4134d26961402da15dc5ce773a671f7583c502b4dd7f94
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,142,1,0.03305218,1661509164,Regular,dd25ae6097997cf67567c58c5f53d181a3b0a451bd02228ac0bda787e0d31708
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,143,1,1.96700202,1661509164,Regular,dd25ae6097997cf67567c58c5f53d181a3b0a451bd02228ac0bda787e0d31708
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,156,1,0.03305218,1661509164,Regular,6ced7fcea3169e809a2796fdb876509c39b380fccf0deca9ff5803c2db9a5ba9
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,157,1,1.96700202,1661509164,Regular,6ced7fcea3169e809a2796fdb876509c39b380fccf0deca9ff5803c2db9a5ba9
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,2,1,0.03305218,1661509164,Regular,a8f9a3f6cccfd9bdf378887cb3ac9f760243e6bffa88cf7a464cf44c63f5bb42
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,3,1,1.96700202,1661509164,Regular,a8f9a3f6cccfd9bdf378887cb3ac9f760243e6bffa88cf7a464cf44c63f5bb42
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,40,1,0.03305218,1661509164,Regular,260e56c46504b824abd0c3fc3520f75ec3092251d22ed0e6cee5b1a59fb2c3c6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,41,1,1.96700202,1661509164,Regular,260e56c46504b824abd0c3fc3520f75ec3092251d22ed0e6cee5b1a59fb2c3c6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,30,1,0.03305218,1661509164,Regular,85db6e12208f7afe0b997be4e27151f153000562ef62cfd1ac324ff1c7eb98e8
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,31,1,1.96700202,1661509164,Regular,85db6e12208f7afe0b997be4e27151f153000562ef62cfd1ac324ff1c7eb98e8
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,134,1,0.03305218,1661509164,Regular,573df3bcafb6a56324b8e8b4d0cace0d6aa3f6917e9fcdab54b0e96a0a8c12d5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,135,1,1.96700202,1661509164,Regular,573df3bcafb6a56324b8e8b4d0cace0d6aa3f6917e9fcdab54b0e96a0a8c12d5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,124,1,0.03305218,1661509164,Regular,827666899c3497974759d2bd2f47c91bd7acc37d75f26e01c456254404340242
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,125,1,1.96700202,1661509164,Regular,827666899c3497974759d2bd2f47c91bd7acc37d75f26e01c456254404340242
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,162,1,0.03305218,1661509164,Regular,7212020a71bbe7445ff5bacdb3167597bb90ef93f9d01548b52d6b1c435e5406
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,163,1,1.96700202,1661509164,Regular,7212020a71bbe7445ff5bacdb3167597bb90ef93f9d01548b52d6b1c435e5406
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,184,1,0.03305218,1661509164,Regular,e237c572a25f63c090d8560a10fccc1d8bb2167d269234d5b23551b5b5b5768a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,185,1,1.96700202,1661509164,Regular,e237c572a25f63c090d8560a10fccc1d8bb2167d269234d5b23551b5b5b5768a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,100,1,0.03305218,1661509164,Regular,99f6c361098f453b437d1c28f6e7f7c5f0c8ddcb46ae5d3129d2f793e6e6d9af
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,101,1,1.96700202,1661509164,Regular,99f6c361098f453b437d1c28f6e7f7c5f0c8ddcb46ae5d3129d2f793e6e6d9af
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,104,1,0.03305218,1661509164,Regular,5db9bc2664064608f87736a2bd57700d4c0770c201866db71d6dde0f1325bd4a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,105,1,1.96700202,1661509164,Regular,5db9bc2664064608f87736a2bd57700d4c0770c201866db71d6dde0f1325bd4a
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,166,1,0.03305218,1661509164,Regular,82d13bd0a6f775bf81752fc45fcdc8ad18176d3ddf8a78be5cb3be4463bdae08
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,167,1,1.96700202,1661509164,Regular,82d13bd0a6f775bf81752fc45fcdc8ad18176d3ddf8a78be5cb3be4463bdae08
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,150,1,0.03305218,1661509164,Regular,9d14ad1008da5ceb96d82492ead7ea2a7fc32d52820d0f2d71f3f72610a4f956
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,151,1,1.96700202,1661509164,Regular,9d14ad1008da5ceb96d82492ead7ea2a7fc32d52820d0f2d71f3f72610a4f956
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,76,1,0.03305218,1661509164,Regular,e2ee206bdd3f8ce7ebaa4629e3c72b813e93de45fed8d4766d215fef97dcd233
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,77,1,1.96700202,1661509164,Regular,e2ee206bdd3f8ce7ebaa4629e3c72b813e93de45fed8d4766d215fef97dcd233
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,132,1,0.03305218,1661509164,Regular,1cb873190afb13e5a8d4a6c5cc3a51dfd7286695adf9d8de5529ed275f9e486c
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,133,1,1.96700202,1661509164,Regular,1cb873190afb13e5a8d4a6c5cc3a51dfd7286695adf9d8de5529ed275f9e486c
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,32,1,0.03305218,1661509164,Regular,b43ba40a56857a53359c0aa606cc54369e8aa57321f58fd210cd0dea44d335c8
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,33,1,1.96700202,1661509164,Regular,b43ba40a56857a53359c0aa606cc54369e8aa57321f58fd210cd0dea44d335c8
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,22,1,0.03305218,1661509164,Regular,2743bb5145ff4303c6bb12f5a5037c487d4b192a988136e8823e535cb1c1d5b6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,23,1,1.96700202,1661509164,Regular,2743bb5145ff4303c6bb12f5a5037c487d4b192a988136e8823e535cb1c1d5b6
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,26,1,0.03305218,1661509164,Regular,c500d196ae02c27b1cc194e28a8c29f1ee56fd378d02f5eeedff4ed18fec5517
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,27,1,1.96700202,1661509164,Regular,c500d196ae02c27b1cc194e28a8c29f1ee56fd378d02f5eeedff4ed18fec5517
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,88,1,0.03305218,1661509164,Regular,92debaa18cac4914619b5b64b96479e67f6a1e92a6a00c6f0b73197955f0fb8c
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,89,1,1.96700202,1661509164,Regular,92debaa18cac4914619b5b64b96479e67f6a1e92a6a00c6f0b73197955f0fb8c
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,112,1,0.03305218,1661509164,Regular,f873df0b814b648b38ff90478801c527efaedc81bc32c98c89e183287fb24843
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,113,1,1.96700202,1661509164,Regular,f873df0b814b648b38ff90478801c527efaedc81bc32c98c89e183287fb24843
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,140,1,0.03305218,1661509164,Regular,253e8ae7ecb87dd05bbb1c1ea28f9a5bed50839c4f97e1fba922d195786835a5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,141,1,1.96700202,1661509164,Regular,253e8ae7ecb87dd05bbb1c1ea28f9a5bed50839c4f97e1fba922d195786835a5
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,16,1,0.03305218,1661509164,Regular,e6fee43e3b0216aa97d82dbf5cd211cd9f32860d889b9b320e6432f9e9b0ee53
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,17,1,1.96700202,1661509164,Regular,e6fee43e3b0216aa97d82dbf5cd211cd9f32860d889b9b320e6432f9e9b0ee53
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,36,1,0.03305218,1661509164,Regular,d13ba216086aee7d18da06b3ff522f9f213991b6a64e56da5e12283d3f2d0ccb
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,37,1,1.96700202,1661509164,Regular,d13ba216086aee7d18da06b3ff522f9f213991b6a64e56da5e12283d3f2d0ccb
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,172,1,0.03305218,1661509164,Regular,0d3da907ed6a8065d090f7081ecda9a8118e542420c56eb91db7cd42493de6f4
e0698250ba7517a6665aeb00714c0ed50714e4c71901ee96255593451ed3efd5,1,173,1,1.96700202,1661509164,Regular,0d3da907ed6a8065d090f7081ecda9a8118e542420c56eb91db7cd42493de6f4
