tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd07419fcf5af91c0c7ffca49f77d9c655de61a27faf1887ae605c182e8c75e2,-1,1,1,6.08130735,1681836668,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
36d67599553f6c1641dd5790de34dffd439ea13fe80b8c547629ca4228db3d3f,-1,1,1,6.08130735,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
36d67599553f6c1641dd5790de34dffd439ea13fe80b8c547629ca4228db3d3f,-1,0,1,0.0350907,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
4c82c542e5b01875987cb1ce61932b1cf789b6dfeb3538c428cba921a232e4d9,-1,0,1,0.0350907,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
4c82c542e5b01875987cb1ce61932b1cf789b6dfeb3538c428cba921a232e4d9,-1,1,1,6.08130735,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
750cdf3427ea066ad768256654a654dbc8f8ce990ceb095034a998484bb83496,-1,1,1,6.08130735,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
750cdf3427ea066ad768256654a654dbc8f8ce990ceb095034a998484bb83496,-1,0,1,0.0350907,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9da295c05d15becf9e3c42e23a1ebcf451a9fad7f47f2bf4889eda1026953c55,-1,1,1,6.08130735,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9da295c05d15becf9e3c42e23a1ebcf451a9fad7f47f2bf4889eda1026953c55,-1,0,1,0.0350907,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b3e495f733edc21b07642b07f4a2af6241b869858d51ce5ce6565e9c3992c39e,-1,0,1,0.0350907,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b3e495f733edc21b07642b07f4a2af6241b869858d51ce5ce6565e9c3992c39e,-1,1,1,6.08130735,1681836652,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
43f2976f902df27f082a17c8760c97bbd9ee2f2a975ade37e8169dbe91406d93,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
43f2976f902df27f082a17c8760c97bbd9ee2f2a975ade37e8169dbe91406d93,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5d25cae67ef66053901644eee960330d55fb9a483be955e4f66c47d8e5eef471,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5d25cae67ef66053901644eee960330d55fb9a483be955e4f66c47d8e5eef471,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
7ed3fa894c64b46d58fdfc5a0b3a9905f7915bef14ae812bd75ed15a518183ba,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
7ed3fa894c64b46d58fdfc5a0b3a9905f7915bef14ae812bd75ed15a518183ba,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9e1a85676104c188d7b13f665f546ded8828fea8569e6222dd9a57c81382c838,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
9e1a85676104c188d7b13f665f546ded8828fea8569e6222dd9a57c81382c838,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b459e91bcade14de5df563fcbccac45f0cd3cddbf09459aabc7091d0d425c465,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b459e91bcade14de5df563fcbccac45f0cd3cddbf09459aabc7091d0d425c465,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
dc25b0655c4ac91a181c2949512af28bb0a70f7abb40badd8e7c3318edeeebfc,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
dc25b0655c4ac91a181c2949512af28bb0a70f7abb40badd8e7c3318edeeebfc,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
e4ab53fcfc011b2665a58844b7d6134f4d817a2f674bd011dafbc179799aece0,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
e4ab53fcfc011b2665a58844b7d6134f4d817a2f674bd011dafbc179799aece0,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fff7d742e49cd74c7db325f3c24c04c1dd2dfef7041a3bbe6edd52e8f6c976db,-1,1,1,6.08130735,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
fff7d742e49cd74c7db325f3c24c04c1dd2dfef7041a3bbe6edd52e8f6c976db,-1,0,1,0.0350907,1681836004,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
037383f70e0e3bb5a30af6a000eaf2b8e57f11da1aa261ab709751eeb66f88cd,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
037383f70e0e3bb5a30af6a000eaf2b8e57f11da1aa261ab709751eeb66f88cd,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
091a10e2822419510945e9019ce930c2545a4ac307449b11215073ce35dd326a,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
091a10e2822419510945e9019ce930c2545a4ac307449b11215073ce35dd326a,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
1c73b9dfe670075b746e01b29962528dc3e22db69cd4a6e93cfd38da3083230c,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
1c73b9dfe670075b746e01b29962528dc3e22db69cd4a6e93cfd38da3083230c,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
224203f245c420bea991152249fb3f6bb009050b70767373e07786c55c1950d6,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
224203f245c420bea991152249fb3f6bb009050b70767373e07786c55c1950d6,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
3d64df6e61846e163a92a3667423f2b51f1aed4d17f98195f8ef78bdcaafff65,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
3d64df6e61846e163a92a3667423f2b51f1aed4d17f98195f8ef78bdcaafff65,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
52b2d0bb5fe3655df8761bfd465a580ad72b58470c8820bfffd60f8b153d2a0a,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
52b2d0bb5fe3655df8761bfd465a580ad72b58470c8820bfffd60f8b153d2a0a,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5e3684f801c078121af38171b43beae37836bdb05f353c83f21c75ac396576d9,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
5e3684f801c078121af38171b43beae37836bdb05f353c83f21c75ac396576d9,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6118ea40645ce900159a1147e04b342067e7bb79bd7bc582dec8ac314b1ff89d,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6118ea40645ce900159a1147e04b342067e7bb79bd7bc582dec8ac314b1ff89d,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6cad193ac1dfd962902de2e93083e698541c387b869be4a1b5c8db255e4285a1,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
6cad193ac1dfd962902de2e93083e698541c387b869be4a1b5c8db255e4285a1,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
84372da4f2f93afe9bc9e6150febcc050186dbdb9a0b6192f81e5752124524bb,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
84372da4f2f93afe9bc9e6150febcc050186dbdb9a0b6192f81e5752124524bb,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
8531130f9fc9eac21c6c90898eea59f2eed9264fbf26d0fbd62ee1358918c770,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
8531130f9fc9eac21c6c90898eea59f2eed9264fbf26d0fbd62ee1358918c770,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
8f1365ee425f5a9eee4fbade08d99766b36844d8e485cc4aed4ef1b36f19591f,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
8f1365ee425f5a9eee4fbade08d99766b36844d8e485cc4aed4ef1b36f19591f,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
adf343c9abbff3e6aab5e3a529c535e62de16533d71477044db2431f1d1ac77f,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
adf343c9abbff3e6aab5e3a529c535e62de16533d71477044db2431f1d1ac77f,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b52b3c4dd5a0787ae0068355af5cea07716129d0ed9f4ebffd4d62641b87259e,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
b52b3c4dd5a0787ae0068355af5cea07716129d0ed9f4ebffd4d62641b87259e,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
c1b4fe2f21594694bad33c8a93625dbba938dc2677238b811bc111b01f456882,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
c1b4fe2f21594694bad33c8a93625dbba938dc2677238b811bc111b01f456882,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
cc8c2dc887a7e378618b4207020edb53cd603cb5611766b8f0fe481f034b54f8,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
cc8c2dc887a7e378618b4207020edb53cd603cb5611766b8f0fe481f034b54f8,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
e88a25bc4575451fd2df19f83bca3556f9814e83793d97fb853007dcda820e85,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
e88a25bc4575451fd2df19f83bca3556f9814e83793d97fb853007dcda820e85,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
ec7642b8f281e749ee3b1640fd40c773d02e67ae8bd05a7bad595c18145d31fa,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
ec7642b8f281e749ee3b1640fd40c773d02e67ae8bd05a7bad595c18145d31fa,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f12c5c7f634ff0dd1426cd850ea008940503be81de62bb83a9341729f2f7e882,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f12c5c7f634ff0dd1426cd850ea008940503be81de62bb83a9341729f2f7e882,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f2eaa00d04de24e90c30ebe665815f1803f9906d6e4c0551f790770c264064b4,-1,0,1,0.0350907,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
f2eaa00d04de24e90c30ebe665815f1803f9906d6e4c0551f790770c264064b4,-1,1,1,6.08130735,1681835846,Ticket,da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,62,1,0.0350907,1681835719,Regular,c1b4fe2f21594694bad33c8a93625dbba938dc2677238b811bc111b01f456882
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,13,1,6.08130735,1681835719,Regular,9b3a1325670b7d5c19fb15f9c527c176784956fc29df49aef50b76f2427d5755
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,10,1,0.0350907,1681835719,Regular,f9a257e33f0b6c02e288015b17ce9acd3f138ceb2b99332c9ccfc1c34ded56b9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,11,1,6.08130735,1681835719,Regular,f9a257e33f0b6c02e288015b17ce9acd3f138ceb2b99332c9ccfc1c34ded56b9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,0,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,1,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,14,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,15,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,54,1,0.0350907,1681835719,Regular,9da295c05d15becf9e3c42e23a1ebcf451a9fad7f47f2bf4889eda1026953c55
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,55,1,6.08130735,1681835719,Regular,9da295c05d15becf9e3c42e23a1ebcf451a9fad7f47f2bf4889eda1026953c55
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,36,1,0.0350907,1681835719,Regular,1f88f0a623e1585dcc75fea78aab306a882a9a63d204abbd32fcb569ecbf0e6e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,37,1,6.08130735,1681835719,Regular,1f88f0a623e1585dcc75fea78aab306a882a9a63d204abbd32fcb569ecbf0e6e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,34,1,0.0350907,1681835719,Regular,381a45cffb88b617e43762fd2d80337aeedbffe7f26e95caa276c1004e96cc60
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,35,1,6.08130735,1681835719,Regular,381a45cffb88b617e43762fd2d80337aeedbffe7f26e95caa276c1004e96cc60
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,58,1,0.0350907,1681835719,Regular,913340f2ed917abb9962d586252d81d71ab974ef8dafebbeef1821921dbe6699
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,59,1,6.08130735,1681835719,Regular,913340f2ed917abb9962d586252d81d71ab974ef8dafebbeef1821921dbe6699
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,30,1,0.0350907,1681835719,Regular,01e61dc92517fec2d793e084e5db25b79085045a47a058c6dc9d2cf5df353bfd
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,31,1,6.08130735,1681835719,Regular,01e61dc92517fec2d793e084e5db25b79085045a47a058c6dc9d2cf5df353bfd
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,28,1,0.0350907,1681835719,Regular,318910029c5306722618fc0e48c6163433c5620cd5bf54de4e23bfa337c9d54d
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,29,1,6.08130735,1681835719,Regular,318910029c5306722618fc0e48c6163433c5620cd5bf54de4e23bfa337c9d54d
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,20,1,0.0350907,1681835719,Regular,b8e029480eb09ab87591dd73450db5cd77e6b4f2de2bf14d444a6aecca36a420
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,21,1,6.08130735,1681835719,Regular,b8e029480eb09ab87591dd73450db5cd77e6b4f2de2bf14d444a6aecca36a420
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,56,1,0.0350907,1681835719,Regular,fe80bd1f6c549c19c318f8f8e28bb78c7bcf0eb986714fca9f197fb9c88a0b33
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,57,1,6.08130735,1681835719,Regular,fe80bd1f6c549c19c318f8f8e28bb78c7bcf0eb986714fca9f197fb9c88a0b33
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,60,1,0.0350907,1681835719,Regular,3113ae65d0dc73f24c842bcd4d574db867317b4064dfea0301e56cc03f3a148f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,26,1,0.0350907,1681835719,Regular,924b3bea1aaf1c23323ae4ff3e4e3a980a251295045e80b85bee0b2443607459
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,27,1,6.08130735,1681835719,Regular,924b3bea1aaf1c23323ae4ff3e4e3a980a251295045e80b85bee0b2443607459
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,44,1,0.0350907,1681835719,Regular,9d61eb7868c98489d74272cf91e9db4ee78f20f1d73030428f063e61b25fcddd
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,45,1,6.08130735,1681835719,Regular,9d61eb7868c98489d74272cf91e9db4ee78f20f1d73030428f063e61b25fcddd
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,22,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,23,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,32,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,33,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,38,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,39,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,94,1,0.0350907,1681835719,Regular,b3e495f733edc21b07642b07f4a2af6241b869858d51ce5ce6565e9c3992c39e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,95,1,6.08130735,1681835719,Regular,b3e495f733edc21b07642b07f4a2af6241b869858d51ce5ce6565e9c3992c39e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,86,1,0.0350907,1681835719,Regular,36d67599553f6c1641dd5790de34dffd439ea13fe80b8c547629ca4228db3d3f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,87,1,6.08130735,1681835719,Regular,36d67599553f6c1641dd5790de34dffd439ea13fe80b8c547629ca4228db3d3f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,96,1,0.0350907,1681835719,Regular,227258ef66ea7475f58ef2021517630adc6591d521b61fbbbd650cbb45cacc4e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,97,1,6.08130735,1681835719,Regular,227258ef66ea7475f58ef2021517630adc6591d521b61fbbbd650cbb45cacc4e
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,102,1,0.0350907,1681835719,Regular,4f12fa5cd42c9cf4a0913e22b9cf5734c44b25d17f646fb47dc6232faca58856
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,92,1,0.0350907,1681835719,Regular,64fcd9ddfcb197242154b7a0b7c49eaee8ea6c3ab4623d22ab7ceeccb2eabf16
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,93,1,6.08130735,1681835719,Regular,64fcd9ddfcb197242154b7a0b7c49eaee8ea6c3ab4623d22ab7ceeccb2eabf16
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,66,1,0.0350907,1681835719,Regular,4a8c606b618fdca7b5c8e31b8ce6bf21eac71d2f2f589b61141454629652b9bb
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,67,1,6.08130735,1681835719,Regular,4a8c606b618fdca7b5c8e31b8ce6bf21eac71d2f2f589b61141454629652b9bb
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,100,1,0.0350907,1681835719,Regular,d285eefcc3e2ac445c1ef4318817217e80e883b40bc04d17dd6fe07276423482
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,101,1,6.08130735,1681835719,Regular,d285eefcc3e2ac445c1ef4318817217e80e883b40bc04d17dd6fe07276423482
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,88,1,0.0350907,1681835719,Regular,8975735a1872e8891ce7bcda551583c2545817ecf183c91bb73da2f382676b8f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,61,1,6.08130735,1681835719,Regular,3113ae65d0dc73f24c842bcd4d574db867317b4064dfea0301e56cc03f3a148f
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,98,1,0.0350907,1681835719,Regular,5fd391fd24cef596829ae8ee9e390a283938233ad9e68bdd349d060b148833b3
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,99,1,6.08130735,1681835719,Regular,5fd391fd24cef596829ae8ee9e390a283938233ad9e68bdd349d060b148833b3
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,82,1,0.0350907,1681835719,Regular,17db056970033a585fb45d745f7a92f413c7f2080b364d8dabb9cbaa5e54d465
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,83,1,6.08130735,1681835719,Regular,17db056970033a585fb45d745f7a92f413c7f2080b364d8dabb9cbaa5e54d465
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,68,1,0.0350907,1681835719,Regular,bee8b096d5447158524596bf2fdf8a76d71a31d6cc5a62b3c734599c8d7e74c1
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,69,1,6.08130735,1681835719,Regular,bee8b096d5447158524596bf2fdf8a76d71a31d6cc5a62b3c734599c8d7e74c1
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,90,1,0.0350907,1681835719,Regular,17fa2fe9505d97700c9efb794d29c245cde6bdab076ffb968e1aad8166086822
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,91,1,6.08130735,1681835719,Regular,17fa2fe9505d97700c9efb794d29c245cde6bdab076ffb968e1aad8166086822
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,70,1,0.0350907,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,71,1,6.08130735,1681835719,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,122,1,0.0350907,1681835719,Regular,5d25cae67ef66053901644eee960330d55fb9a483be955e4f66c47d8e5eef471
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,123,1,6.08130735,1681835719,Regular,5d25cae67ef66053901644eee960330d55fb9a483be955e4f66c47d8e5eef471
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,132,1,0.0350907,1681835719,Regular,7ed3fa894c64b46d58fdfc5a0b3a9905f7915bef14ae812bd75ed15a518183ba
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,128,1,0.0350907,1681835719,Regular,c2c46baf93abd1ec531970de24cec5bc042aa02ad14ed24d48cf56b826dde41b
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,129,1,6.08130735,1681835719,Regular,c2c46baf93abd1ec531970de24cec5bc042aa02ad14ed24d48cf56b826dde41b
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,116,1,0.0350907,1681835719,Regular,fd07419fcf5af91c0c7ffca49f77d9c655de61a27faf1887ae605c182e8c75e2
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,117,1,6.08130735,1681835719,Regular,fd07419fcf5af91c0c7ffca49f77d9c655de61a27faf1887ae605c182e8c75e2
da5087df985f6e4dc30433502e77924ec70177bb665aeded24deb2cf604fd05c,1,118,1,0.0350907,1681835719,Regular,701b3cabc9007063e2cac7b8f9197a9df4a461bbca737eb95aa673c7c8e16196
