tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,59,1,5.91341168,1694614530,Regular,470c07d3654ee3918fec151076c58d9e8ec2ab5ebfa1f41f52e1143e1f3e8410
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,36,1,0.03283168,1694614530,Regular,ec14f6963eb051b3b7ff8efb59c2c9fbbd1a84ab008a13995bd6f02818af48fd
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,29,1,5.91341168,1694614530,Regular,bcc32d7c2488f16f75ff4409fecd8a906a9c2c7b3b9d7e1af30d4954a82374ad
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,28,1,0.03283168,1694614530,Regular,bcc32d7c2488f16f75ff4409fecd8a906a9c2c7b3b9d7e1af30d4954a82374ad
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,39,1,5.91341168,1694614530,Regular,e6c7e96e7136163474cfe62ad24cc0416277f2a17a366ec95fdd5461be6f35ef
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,46,1,0.03283168,1694614530,Regular,e414f63cff5d65d1ea27126a22dc5aff6a8e60027cf6fc4c87fa9e4594054734
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,19,1,5.91341168,1694614530,Regular,8146180f69e8f5f5eceee59d6e1b5bb7815f013d04ede495716a7c1e3533dc84
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,18,1,0.03283168,1694614530,Regular,8146180f69e8f5f5eceee59d6e1b5bb7815f013d04ede495716a7c1e3533dc84
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,35,1,5.91341168,1694614530,Regular,810b8eaee29af38cff2cc94354635b42e2352f231ccd0bbd059c2b154ca6e072
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,34,1,0.03283168,1694614530,Regular,810b8eaee29af38cff2cc94354635b42e2352f231ccd0bbd059c2b154ca6e072
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,1,1,5.91341168,1694614530,Regular,b9253e4b36590286f7f260e538c8e2de8d0b52f7c4fbb4d4b886e6f968833428
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,0,1,0.03283168,1694614530,Regular,b9253e4b36590286f7f260e538c8e2de8d0b52f7c4fbb4d4b886e6f968833428
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,14,1,0.03283168,1694614530,Regular,d58ace0ce02701035ff35275c9d4278fd49e04b0566dc0462717218079b0f58b
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,6,1,0.03283168,1694614530,Regular,e602d749f549719e39bda1336866544fcee6226933561db8396290a459fa5a7e
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,5,1,5.91341168,1694614530,Regular,8b830193a1ab75256f21dd8794ad3d23399287a444fb329266d97dd73c677a86
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,4,1,0.03283168,1694614530,Regular,8b830193a1ab75256f21dd8794ad3d23399287a444fb329266d97dd73c677a86
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,38,1,0.03283168,1694614530,Regular,e6c7e96e7136163474cfe62ad24cc0416277f2a17a366ec95fdd5461be6f35ef
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,47,1,5.91341168,1694614530,Regular,e414f63cff5d65d1ea27126a22dc5aff6a8e60027cf6fc4c87fa9e4594054734
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,21,1,5.91341168,1694614530,Regular,8e5f1f8846e1a7e53c8c79867ef74d348db7dd98eeb12ad8daa9f591cee26f32
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,10,1,0.03283168,1694614530,Regular,3cb2bd5f6d31fe38f534a8a32abcc73ccfc5f2366e882c74a84b51e892bb3a58
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,20,1,0.03283168,1694614530,Regular,8e5f1f8846e1a7e53c8c79867ef74d348db7dd98eeb12ad8daa9f591cee26f32
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,11,1,5.91341168,1694614530,Regular,3cb2bd5f6d31fe38f534a8a32abcc73ccfc5f2366e882c74a84b51e892bb3a58
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,75,1,5.91341168,1694614530,Regular,94fccbee22ab9914b256b21f16ebabbc17cd457470d992af9458c6d1b7ae6a65
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,60,1,0.03283168,1694614530,Regular,a1b3836b73b8bd9b160ec0a7b6927e27fac91546755cdbc6cbb44d3355574f56
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,74,1,0.03283168,1694614530,Regular,94fccbee22ab9914b256b21f16ebabbc17cd457470d992af9458c6d1b7ae6a65
f17a8491e0689646ad76ce824e5703900521ac03c264ed43b7375e0d2f6b7c17,1,61,1,5.91341168,1694614530,Regular,a1b3836b73b8bd9b160ec0a7b6927e27fac91546755cdbc6cbb44d3355574f56
