tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93723809dfdcb27055cce1300004f93e84d63b869f4c894028b257a7b2b1b53,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
c93723809dfdcb27055cce1300004f93e84d63b869f4c894028b257a7b2b1b53,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
d1ff50b890f18025d40c0da18624aeefd7186d23203d91855f186d2523a9266d,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
d1ff50b890f18025d40c0da18624aeefd7186d23203d91855f186d2523a9266d,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
4197e038f3ca63cb20ae60b7a6400da3b695f0f59fc367b2566d43a8da77b6fd,-1,0,1,0.03303313,1701314069,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
4197e038f3ca63cb20ae60b7a6400da3b695f0f59fc367b2566d43a8da77b6fd,-1,1,1,11.06451802,1701314069,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
8e187869e361f75752583a8a6e80a2471a420763cc04148517a6c35916be42a4,-1,1,1,11.06451802,1701314069,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
8e187869e361f75752583a8a6e80a2471a420763cc04148517a6c35916be42a4,-1,0,1,0.03303313,1701314069,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
fe01ffc0f6f748cfb9c177b0237c00909ae1ade443c3e5fc3f51e1b864e47b01,-1,1,1,11.06451802,1701314069,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
fe01ffc0f6f748cfb9c177b0237c00909ae1ade443c3e5fc3f51e1b864e47b01,-1,0,1,0.03303313,1701314069,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
9d3854281f4bf0d097117c4e49884ddf9329a56dadb3e32c67aedbeed7eb02ec,-1,1,1,11.06451802,1701314019,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
9d3854281f4bf0d097117c4e49884ddf9329a56dadb3e32c67aedbeed7eb02ec,-1,0,1,0.03303313,1701314019,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
36492da86ff4ca786a56e0f56f0305da3b5b30f520daa9b224951a901530486c,-1,0,1,0.03303313,1701313477,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
36492da86ff4ca786a56e0f56f0305da3b5b30f520daa9b224951a901530486c,-1,1,1,11.06451802,1701313477,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
3dc52e419b2407e046c50a628008758f83b8dba8cdfba83694ce0145a8830ec2,-1,1,1,11.06451802,1701313477,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
3dc52e419b2407e046c50a628008758f83b8dba8cdfba83694ce0145a8830ec2,-1,0,1,0.03303313,1701313477,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
bc5e77afec1af0008d5adf43cf9b4f4a5a679ed5b1aacd7c11473f680c016dcb,-1,1,1,11.06451802,1701313477,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
bc5e77afec1af0008d5adf43cf9b4f4a5a679ed5b1aacd7c11473f680c016dcb,-1,0,1,0.03303313,1701313477,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
555a05d3335808507c33f423c5c1fba89ff9254bfb56b904f850dba65302cffe,-1,1,1,11.06451802,1701313193,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
555a05d3335808507c33f423c5c1fba89ff9254bfb56b904f850dba65302cffe,-1,0,1,0.03303313,1701313193,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
603d42b73c70bd1ada6e0b6abc23d29b68b51d05994509f9e5b569edb29947c7,-1,0,1,0.03303313,1701313193,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
603d42b73c70bd1ada6e0b6abc23d29b68b51d05994509f9e5b569edb29947c7,-1,1,1,11.06451802,1701313193,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a1dc7473b3e1a85671efa85bc33ce221e05fce157a74c3b92faac6ee65d515a0,-1,0,1,0.03303313,1701312928,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a1dc7473b3e1a85671efa85bc33ce221e05fce157a74c3b92faac6ee65d515a0,-1,1,1,11.06451802,1701312928,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
f77194b9874a62931f2302653aecb3c4ecc0e750136849bb485e58e60e6a40eb,-1,1,1,11.06451802,1701312928,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
f77194b9874a62931f2302653aecb3c4ecc0e750136849bb485e58e60e6a40eb,-1,0,1,0.03303313,1701312928,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
2e0a4be657c3e52e319bfcfb3516b17351ec646f3687ee96cd6f244a53afd0fa,-1,0,1,0.03303313,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
2e0a4be657c3e52e319bfcfb3516b17351ec646f3687ee96cd6f244a53afd0fa,-1,1,1,11.06451802,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
551d5932702d2a00503b07af2f585bc9dacfd596520e291c449931f1789cc3a9,-1,0,1,0.03303313,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
551d5932702d2a00503b07af2f585bc9dacfd596520e291c449931f1789cc3a9,-1,1,1,11.06451802,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
5dcdba96344be643b663b88c573f4569d3512639021514278ef00049c8f8c58a,-1,0,1,0.03303313,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
5dcdba96344be643b663b88c573f4569d3512639021514278ef00049c8f8c58a,-1,1,1,11.06451802,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a960cf9ee3fa5fd2ea0c2e1eb7e92d90a19d255f8fcfc7d8e75843b29347011a,-1,0,1,0.03303313,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a960cf9ee3fa5fd2ea0c2e1eb7e92d90a19d255f8fcfc7d8e75843b29347011a,-1,1,1,11.06451802,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ec4ea73ab17334712a5b8f59ae4d623c5fad549db3bd0d0152033cc67a0d7558,-1,0,1,0.03303313,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ec4ea73ab17334712a5b8f59ae4d623c5fad549db3bd0d0152033cc67a0d7558,-1,1,1,11.06451802,1701312143,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
0e3ad0bdca2734b3c16e008c364c9d01e4b46c3f6644fcecd905a34f38f78758,-1,1,1,11.06451802,1701312117,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
0e3ad0bdca2734b3c16e008c364c9d01e4b46c3f6644fcecd905a34f38f78758,-1,0,1,0.03303313,1701312117,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
92fbe3ec149439e9f25902d311187ce9639fd182bf91f9c2c3c2b8ed74782675,-1,0,1,0.03303313,1701312117,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
92fbe3ec149439e9f25902d311187ce9639fd182bf91f9c2c3c2b8ed74782675,-1,1,1,11.06451802,1701312117,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
17e5ac1428f87acc5986bb97f1149e7315d2efc733ed8fd224fcaed4105b841f,-1,1,1,11.06451802,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
17e5ac1428f87acc5986bb97f1149e7315d2efc733ed8fd224fcaed4105b841f,-1,0,1,0.03303313,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
1dcc82cc2022f855f5619151b1d374dba061182b354db6db366f0f75a60e0282,-1,1,1,11.06451802,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
1dcc82cc2022f855f5619151b1d374dba061182b354db6db366f0f75a60e0282,-1,0,1,0.03303313,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
47a9d098f07dbd6a9dd39cc85082694a2ec6d44bfce30bfbe525bf7d154b64e2,-1,0,1,0.03303313,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
47a9d098f07dbd6a9dd39cc85082694a2ec6d44bfce30bfbe525bf7d154b64e2,-1,1,1,11.06451802,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
4e6846ac5ebc0486e98ee98a1921d08639c11b63ae3f0e9062cbcf483fb3b2b7,-1,1,1,11.06451802,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
4e6846ac5ebc0486e98ee98a1921d08639c11b63ae3f0e9062cbcf483fb3b2b7,-1,0,1,0.03303313,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
63aad203630b69af86a003b41e8f12e09ca408c3566df65838fecdd50de73d66,-1,1,1,11.06451802,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
63aad203630b69af86a003b41e8f12e09ca408c3566df65838fecdd50de73d66,-1,0,1,0.03303313,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
8f4fe204819e593c6c96d6625814f22859b43937d814df2e4a0fce49a7e031a6,-1,0,1,0.03303313,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
8f4fe204819e593c6c96d6625814f22859b43937d814df2e4a0fce49a7e031a6,-1,1,1,11.06451802,1701311213,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
0810f50d32fd7ac60e36c09fbe336db7e47e8d58e2c7e02c42508c5779804223,-1,0,1,0.03303313,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
0810f50d32fd7ac60e36c09fbe336db7e47e8d58e2c7e02c42508c5779804223,-1,1,1,11.06451802,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
3555c794ff87145034c233c72c29e0b10d01d2d547a615fbc3866156a9c8700c,-1,0,1,0.03303313,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
3555c794ff87145034c233c72c29e0b10d01d2d547a615fbc3866156a9c8700c,-1,1,1,11.06451802,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
d55d30fc3abcf8ec9163b6356007416651862be618ffceb0be0081a898a644b8,-1,1,1,11.06451802,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
d55d30fc3abcf8ec9163b6356007416651862be618ffceb0be0081a898a644b8,-1,0,1,0.03303313,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
e3490b24426ef4615eb16885bae78c5217469be2f167cba4193972371f2d4914,-1,0,1,0.03303313,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
e3490b24426ef4615eb16885bae78c5217469be2f167cba4193972371f2d4914,-1,1,1,11.06451802,1701310929,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
7c6d246c03f70d504537c587033cb6c37eba2193ed56bc566c6d2977bb8ac422,-1,1,1,11.06451802,1701310893,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
7c6d246c03f70d504537c587033cb6c37eba2193ed56bc566c6d2977bb8ac422,-1,0,1,0.03303313,1701310893,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a73c72e589bf1f9cb6be5fed31486ced40551b645349403af7133ce282d6a02e,-1,0,1,0.03303313,1701310893,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a73c72e589bf1f9cb6be5fed31486ced40551b645349403af7133ce282d6a02e,-1,1,1,11.06451802,1701310893,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ab016ef0bad57c168bccb31a50a094f71321437f461d5b5f52107726333fe06c,-1,1,1,11.06451802,1701310893,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ab016ef0bad57c168bccb31a50a094f71321437f461d5b5f52107726333fe06c,-1,0,1,0.03303313,1701310893,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,199,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,3,1,11.06451802,1701310863,Regular,92fbe3ec149439e9f25902d311187ce9639fd182bf91f9c2c3c2b8ed74782675
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,6,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,34,1,0.03303313,1701310863,Regular,d55d30fc3abcf8ec9163b6356007416651862be618ffceb0be0081a898a644b8
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,42,1,0.03303313,1701310863,Regular,8f4fe204819e593c6c96d6625814f22859b43937d814df2e4a0fce49a7e031a6
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,43,1,11.06451802,1701310863,Regular,8f4fe204819e593c6c96d6625814f22859b43937d814df2e4a0fce49a7e031a6
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,16,1,0.03303313,1701310863,Regular,a1dc7473b3e1a85671efa85bc33ce221e05fce157a74c3b92faac6ee65d515a0
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,20,1,0.03303313,1701310863,Regular,4197e038f3ca63cb20ae60b7a6400da3b695f0f59fc367b2566d43a8da77b6fd
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,21,1,11.06451802,1701310863,Regular,4197e038f3ca63cb20ae60b7a6400da3b695f0f59fc367b2566d43a8da77b6fd
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,26,1,0.03303313,1701310863,Regular,d1ff50b890f18025d40c0da18624aeefd7186d23203d91855f186d2523a9266d
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,27,1,11.06451802,1701310863,Regular,d1ff50b890f18025d40c0da18624aeefd7186d23203d91855f186d2523a9266d
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,7,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,10,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,90,1,0.03303313,1701310863,Regular,4e6846ac5ebc0486e98ee98a1921d08639c11b63ae3f0e9062cbcf483fb3b2b7
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,70,1,0.03303313,1701310863,Regular,2e0a4be657c3e52e319bfcfb3516b17351ec646f3687ee96cd6f244a53afd0fa
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,71,1,11.06451802,1701310863,Regular,2e0a4be657c3e52e319bfcfb3516b17351ec646f3687ee96cd6f244a53afd0fa
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,62,1,0.03303313,1701310863,Regular,551d5932702d2a00503b07af2f585bc9dacfd596520e291c449931f1789cc3a9
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,68,1,0.03303313,1701310863,Regular,555a05d3335808507c33f423c5c1fba89ff9254bfb56b904f850dba65302cffe
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,69,1,11.06451802,1701310863,Regular,555a05d3335808507c33f423c5c1fba89ff9254bfb56b904f850dba65302cffe
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,94,1,0.03303313,1701310863,Regular,3dc52e419b2407e046c50a628008758f83b8dba8cdfba83694ce0145a8830ec2
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,95,1,11.06451802,1701310863,Regular,3dc52e419b2407e046c50a628008758f83b8dba8cdfba83694ce0145a8830ec2
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,80,1,0.03303313,1701310863,Regular,9d3854281f4bf0d097117c4e49884ddf9329a56dadb3e32c67aedbeed7eb02ec
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,81,1,11.06451802,1701310863,Regular,9d3854281f4bf0d097117c4e49884ddf9329a56dadb3e32c67aedbeed7eb02ec
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,76,1,0.03303313,1701310863,Regular,c93723809dfdcb27055cce1300004f93e84d63b869f4c894028b257a7b2b1b53
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,77,1,11.06451802,1701310863,Regular,c93723809dfdcb27055cce1300004f93e84d63b869f4c894028b257a7b2b1b53
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,74,1,0.03303313,1701310863,Regular,8d80fd5479139d9044e3f3cc75fb80190cb4e4b8abab89448b28e40acb5e4b76
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,84,1,0.03303313,1701310863,Regular,148e538d63a3aae3c52522f145de87c26289b9bd10b7f20237f94aca6858ad4f
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,85,1,11.06451802,1701310863,Regular,148e538d63a3aae3c52522f145de87c26289b9bd10b7f20237f94aca6858ad4f
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,56,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,57,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,100,1,0.03303313,1701310863,Regular,17e5ac1428f87acc5986bb97f1149e7315d2efc733ed8fd224fcaed4105b841f
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,104,1,0.03303313,1701310863,Regular,0e3ad0bdca2734b3c16e008c364c9d01e4b46c3f6644fcecd905a34f38f78758
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,105,1,11.06451802,1701310863,Regular,0e3ad0bdca2734b3c16e008c364c9d01e4b46c3f6644fcecd905a34f38f78758
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,108,1,0.03303313,1701310863,Regular,603d42b73c70bd1ada6e0b6abc23d29b68b51d05994509f9e5b569edb29947c7
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,128,1,0.03303313,1701310863,Regular,36492da86ff4ca786a56e0f56f0305da3b5b30f520daa9b224951a901530486c
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,129,1,11.06451802,1701310863,Regular,36492da86ff4ca786a56e0f56f0305da3b5b30f520daa9b224951a901530486c
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,118,1,0.03303313,1701310863,Regular,53646282c22d6583b403a29384c77fa4c6cd1e96f2c78068444699fef54a6ebd
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,97,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,98,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,99,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,142,1,0.03303313,1701310863,Regular,47a9d098f07dbd6a9dd39cc85082694a2ec6d44bfce30bfbe525bf7d154b64e2
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,143,1,11.06451802,1701310863,Regular,47a9d098f07dbd6a9dd39cc85082694a2ec6d44bfce30bfbe525bf7d154b64e2
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,162,1,0.03303313,1701310863,Regular,1dcc82cc2022f855f5619151b1d374dba061182b354db6db366f0f75a60e0282
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,146,1,0.03303313,1701310863,Regular,a960cf9ee3fa5fd2ea0c2e1eb7e92d90a19d255f8fcfc7d8e75843b29347011a
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,147,1,11.06451802,1701310863,Regular,a960cf9ee3fa5fd2ea0c2e1eb7e92d90a19d255f8fcfc7d8e75843b29347011a
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,148,1,0.03303313,1701310863,Regular,5dcdba96344be643b663b88c573f4569d3512639021514278ef00049c8f8c58a
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,166,1,0.03303313,1701310863,Regular,f77194b9874a62931f2302653aecb3c4ecc0e750136849bb485e58e60e6a40eb
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,167,1,11.06451802,1701310863,Regular,f77194b9874a62931f2302653aecb3c4ecc0e750136849bb485e58e60e6a40eb
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,182,1,0.03303313,1701310863,Regular,bc5e77afec1af0008d5adf43cf9b4f4a5a679ed5b1aacd7c11473f680c016dcb
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,183,1,11.06451802,1701310863,Regular,bc5e77afec1af0008d5adf43cf9b4f4a5a679ed5b1aacd7c11473f680c016dcb
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,174,1,0.03303313,1701310863,Regular,9c9c5942c59e0e027a5d0090c527f46c5301138308efe9a6be73674b0a6d0fa3
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,144,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,145,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,150,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,151,1,11.06451802,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,154,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,187,1,11.06451802,1701310863,Regular,ad1348f9b130bd7ecdcaadee120ba15dd9e73042fffe59e3ea24ab7c3ffa5290
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,196,1,0.03303313,1701310863,Regular,105a89767fae69342f7d5fcb1c1fdb7da01ebe464f809ee3d7c3db373c5c1c9e
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,188,1,0.03303313,1701310863,Regular,dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,8,1,0.03303313,1701310863,Regular,ab016ef0bad57c168bccb31a50a094f71321437f461d5b5f52107726333fe06c
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,9,1,11.06451802,1701310863,Regular,ab016ef0bad57c168bccb31a50a094f71321437f461d5b5f52107726333fe06c
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,0,1,0.03303313,1701310863,Regular,a73c72e589bf1f9cb6be5fed31486ced40551b645349403af7133ce282d6a02e
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,1,1,11.06451802,1701310863,Regular,a73c72e589bf1f9cb6be5fed31486ced40551b645349403af7133ce282d6a02e
59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5,1,120,1,0.03303313,1701310863,Regular,7c6d246c03f70d504537c587033cb6c37eba2193ed56bc566c6d2977bb8ac422
