tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05171d60ce126411274234c479c1dc3c00bd99a7f979c6c267a4f092e79ab12e,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
05171d60ce126411274234c479c1dc3c00bd99a7f979c6c267a4f092e79ab12e,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0baa888e4d570e1f06b96bb155734786f2540b8a49cc193f4358a55e9e9b0c00,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0baa888e4d570e1f06b96bb155734786f2540b8a49cc193f4358a55e9e9b0c00,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
30cfbfb62631093747740a1056b861ebac9ee935fa54c010e023b876be8cbdea,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
30cfbfb62631093747740a1056b861ebac9ee935fa54c010e023b876be8cbdea,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
346329b779520e4ef23e33e4efdc91e6ece3fa38ddb9d82311dfe2e6c358f4a0,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
346329b779520e4ef23e33e4efdc91e6ece3fa38ddb9d82311dfe2e6c358f4a0,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
59aa42667ecc4b06b17fa782efe23aeff7b551e835c40363ba37d7b9defdfde2,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
59aa42667ecc4b06b17fa782efe23aeff7b551e835c40363ba37d7b9defdfde2,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5cc104848f47bc3205a1a3e1e522b813a77bca38564a03028ae83fbe5d392c2a,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5cc104848f47bc3205a1a3e1e522b813a77bca38564a03028ae83fbe5d392c2a,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
6353a512781014d0f30e8d2561d8e7eda40e655889415708793bccece6ab6d8f,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
6353a512781014d0f30e8d2561d8e7eda40e655889415708793bccece6ab6d8f,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
b279b887de8e91f858b5cd5435c97c16b23d3cadf83aeb4f01ac602a81ef8570,-1,1,1,1.96700202,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
b279b887de8e91f858b5cd5435c97c16b23d3cadf83aeb4f01ac602a81ef8570,-1,0,1,0.03305218,1661223419,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
35eb24836b2e2da763a4766d1227636e83782ccf4465b5327b130c19cb176fc3,-1,1,1,1.96700202,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
35eb24836b2e2da763a4766d1227636e83782ccf4465b5327b130c19cb176fc3,-1,0,1,0.03305218,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5454350f6bccaa8621a1b3ea19b1f40e09781d4e92eff82b27d2c48cc6962db9,-1,1,1,1.96700202,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5454350f6bccaa8621a1b3ea19b1f40e09781d4e92eff82b27d2c48cc6962db9,-1,0,1,0.03305218,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7cb412cfe6390b1f9bd15e895a42cd53fac867d73e5e713ee5511c7a9f842152,-1,1,1,1.96700202,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7cb412cfe6390b1f9bd15e895a42cd53fac867d73e5e713ee5511c7a9f842152,-1,0,1,0.03305218,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ab29e972f54ee293b894707f3c4da5ac5a20242f8f9cfe0e031d1d96eea48949,-1,1,1,1.96700202,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ab29e972f54ee293b894707f3c4da5ac5a20242f8f9cfe0e031d1d96eea48949,-1,0,1,0.03305218,1661219174,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2abd46940a076404b68d0d2dbc3071817ad8ffdddfb18a0500c247ecfa565492,-1,0,1,0.03305218,1661218381,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2abd46940a076404b68d0d2dbc3071817ad8ffdddfb18a0500c247ecfa565492,-1,1,1,1.96700202,1661218381,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c278b91359d308e1a406ab04fc8a4cdedc9b417361a566724d6ea00681e7a99e,-1,1,1,1.96700202,1661218381,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c278b91359d308e1a406ab04fc8a4cdedc9b417361a566724d6ea00681e7a99e,-1,0,1,0.03305218,1661218381,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c84c906fc8dc829174715724ef4883f4f996f6efd8501d301dc39f72437f8e45,-1,1,1,1.96700202,1661218381,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c84c906fc8dc829174715724ef4883f4f996f6efd8501d301dc39f72437f8e45,-1,0,1,0.03305218,1661218381,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
02ac5483738bc5dca2a133dbc20fe87032517542b9a1b9ca2a087feed74b717d,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
02ac5483738bc5dca2a133dbc20fe87032517542b9a1b9ca2a087feed74b717d,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
21a628d7b9e34b03178b605801d7e631faa16a071c081e7d1249fdbada798761,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
21a628d7b9e34b03178b605801d7e631faa16a071c081e7d1249fdbada798761,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
74242edb8b631347accb02bbaff2138d3ec4f4e08757c09647da1adbff59d4aa,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
74242edb8b631347accb02bbaff2138d3ec4f4e08757c09647da1adbff59d4aa,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
a87015dde015aa24c7921517b4f8ceeefe7a07511adf58f0d25e208dba0951a9,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
a87015dde015aa24c7921517b4f8ceeefe7a07511adf58f0d25e208dba0951a9,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
b3a74281ad289f181c9653e128b8b70909eee616f3069e909c504adfd8d11e1b,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
b3a74281ad289f181c9653e128b8b70909eee616f3069e909c504adfd8d11e1b,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c97fe4e68531d86868b002eefcb16fce28be257d211edd426678cded8a61b084,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c97fe4e68531d86868b002eefcb16fce28be257d211edd426678cded8a61b084,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d8dc3bba9829462bce880e4e3289fe152ab4ea3332bbee0637bac1f03bdb2b3d,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d8dc3bba9829462bce880e4e3289fe152ab4ea3332bbee0637bac1f03bdb2b3d,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
dbba9bfcb738c176f60b1638723180b39835df4092060f671f418b6d58bdd2cd,-1,1,1,1.96700202,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
dbba9bfcb738c176f60b1638723180b39835df4092060f671f418b6d58bdd2cd,-1,0,1,0.03305218,1661218146,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
4ff50c449b28d12da9506a492b69974afc3196a285848fc1f7cdcf09437da704,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
4ff50c449b28d12da9506a492b69974afc3196a285848fc1f7cdcf09437da704,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5b41715adfbed09ebdb29f8fbf59c1e4c1288cacd682dce15f5d74546fdf1824,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5b41715adfbed09ebdb29f8fbf59c1e4c1288cacd682dce15f5d74546fdf1824,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
69a9531b10e18c10f25fcf8b0674bd88d46e71333430a9676c5bb4898243d169,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
69a9531b10e18c10f25fcf8b0674bd88d46e71333430a9676c5bb4898243d169,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
80dd3a4c798a27f221338a67755bcf3f74b1894e5db0e2b7e48b30074c7b5483,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
80dd3a4c798a27f221338a67755bcf3f74b1894e5db0e2b7e48b30074c7b5483,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
9777037a2ad2721161be5fec336648b07bead733f198f22dba24ffb4ffc8d0cd,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
9777037a2ad2721161be5fec336648b07bead733f198f22dba24ffb4ffc8d0cd,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
b12ed6a84970ad80871019c4d0e03f346a7925c97957c3a751c824bc48a20613,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
b12ed6a84970ad80871019c4d0e03f346a7925c97957c3a751c824bc48a20613,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
cabc6da160cd76a7f64edf8fe36ab23e4bb408241fc3083530484cd564a33bd4,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
cabc6da160cd76a7f64edf8fe36ab23e4bb408241fc3083530484cd564a33bd4,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d526aaae3bd07690459580e93159fa6ac6e9bc365c1aeae1b8817114f86cfc42,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d526aaae3bd07690459580e93159fa6ac6e9bc365c1aeae1b8817114f86cfc42,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e7aa2c1e5c1a891e5b5248c1a0caa209674ba46929609c90d27aee63821fad71,-1,0,1,0.03305218,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e7aa2c1e5c1a891e5b5248c1a0caa209674ba46929609c90d27aee63821fad71,-1,1,1,1.96700202,1661218108,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,33,1,1.96700202,1661217978,Regular,35eb24836b2e2da763a4766d1227636e83782ccf4465b5327b130c19cb176fc3
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,52,1,0.03305218,1661217978,Regular,6f356519e3ee22210af9ce56935931fc22cc562698a986bc881b47d9a2f2dc2f
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,53,1,1.96700202,1661217978,Regular,6f356519e3ee22210af9ce56935931fc22cc562698a986bc881b47d9a2f2dc2f
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,36,1,0.03305218,1661217978,Regular,cabc6da160cd76a7f64edf8fe36ab23e4bb408241fc3083530484cd564a33bd4
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,37,1,1.96700202,1661217978,Regular,cabc6da160cd76a7f64edf8fe36ab23e4bb408241fc3083530484cd564a33bd4
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,114,1,0.03305218,1661217978,Regular,c3a17ab85866ed8b25b5665b2a9e46f405fe8a7dc0b170570e82707f65c74ecb
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,115,1,1.96700202,1661217978,Regular,c3a17ab85866ed8b25b5665b2a9e46f405fe8a7dc0b170570e82707f65c74ecb
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,34,1,0.03305218,1661217978,Regular,c278b91359d308e1a406ab04fc8a4cdedc9b417361a566724d6ea00681e7a99e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,35,1,1.96700202,1661217978,Regular,c278b91359d308e1a406ab04fc8a4cdedc9b417361a566724d6ea00681e7a99e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,194,1,0.03305218,1661217978,Regular,d8dc3bba9829462bce880e4e3289fe152ab4ea3332bbee0637bac1f03bdb2b3d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,195,1,1.96700202,1661217978,Regular,d8dc3bba9829462bce880e4e3289fe152ab4ea3332bbee0637bac1f03bdb2b3d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,44,1,0.03305218,1661217978,Regular,c97fe4e68531d86868b002eefcb16fce28be257d211edd426678cded8a61b084
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,45,1,1.96700202,1661217978,Regular,c97fe4e68531d86868b002eefcb16fce28be257d211edd426678cded8a61b084
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,30,1,0.03305218,1661217978,Regular,ece1eb744fb5cd4ffe8372136570158fa2b143e126b66ad2eb9ca60b593fec26
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,31,1,1.96700202,1661217978,Regular,ece1eb744fb5cd4ffe8372136570158fa2b143e126b66ad2eb9ca60b593fec26
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,64,1,0.03305218,1661217978,Regular,74242edb8b631347accb02bbaff2138d3ec4f4e08757c09647da1adbff59d4aa
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,65,1,1.96700202,1661217978,Regular,74242edb8b631347accb02bbaff2138d3ec4f4e08757c09647da1adbff59d4aa
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,40,1,0.03305218,1661217978,Regular,ad4af1f8e1a15c197ab66d52a6f82f4f4cb03dd93851c9d237fcf60b773777bb
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,41,1,1.96700202,1661217978,Regular,ad4af1f8e1a15c197ab66d52a6f82f4f4cb03dd93851c9d237fcf60b773777bb
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,122,1,0.03305218,1661217978,Regular,21a628d7b9e34b03178b605801d7e631faa16a071c081e7d1249fdbada798761
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,123,1,1.96700202,1661217978,Regular,21a628d7b9e34b03178b605801d7e631faa16a071c081e7d1249fdbada798761
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,154,1,0.03305218,1661217978,Regular,7f4a46065e440c39429d0d511641edf2e6fdf613ed6068fd8b6abe9cb82dc928
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,155,1,1.96700202,1661217978,Regular,7f4a46065e440c39429d0d511641edf2e6fdf613ed6068fd8b6abe9cb82dc928
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,28,1,0.03305218,1661217978,Regular,aa72139f25d0d06bd93a3e1337978244438fe24c6d115772da17a73228193743
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,29,1,1.96700202,1661217978,Regular,aa72139f25d0d06bd93a3e1337978244438fe24c6d115772da17a73228193743
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,124,1,0.03305218,1661217978,Regular,59aa42667ecc4b06b17fa782efe23aeff7b551e835c40363ba37d7b9defdfde2
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,125,1,1.96700202,1661217978,Regular,59aa42667ecc4b06b17fa782efe23aeff7b551e835c40363ba37d7b9defdfde2
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,116,1,0.03305218,1661217978,Regular,af09100f3d483c5beb20e980e3d5cbb18286fe5e70fa8774f0d78fb5b08b6a90
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,117,1,1.96700202,1661217978,Regular,af09100f3d483c5beb20e980e3d5cbb18286fe5e70fa8774f0d78fb5b08b6a90
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,162,1,0.03305218,1661217978,Regular,a8f4d0db47f7199433b796d2430d9790907149d97a50018453ab8e79031a3671
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,163,1,1.96700202,1661217978,Regular,a8f4d0db47f7199433b796d2430d9790907149d97a50018453ab8e79031a3671
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,106,1,0.03305218,1661217978,Regular,fc249729f7ccc1d8eeb6b66a7c9befdd815a7c9da8db98f1e891f6031dc37b8c
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,107,1,1.96700202,1661217978,Regular,fc249729f7ccc1d8eeb6b66a7c9befdd815a7c9da8db98f1e891f6031dc37b8c
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,100,1,0.03305218,1661217978,Regular,b12ed6a84970ad80871019c4d0e03f346a7925c97957c3a751c824bc48a20613
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,101,1,1.96700202,1661217978,Regular,b12ed6a84970ad80871019c4d0e03f346a7925c97957c3a751c824bc48a20613
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,180,1,0.03305218,1661217978,Regular,80621d4d1ccce72866bc84d8202d8f4a044cc83d0b1d3110c98af529d708fe4d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,181,1,1.96700202,1661217978,Regular,80621d4d1ccce72866bc84d8202d8f4a044cc83d0b1d3110c98af529d708fe4d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,144,1,0.03305218,1661217978,Regular,69a9531b10e18c10f25fcf8b0674bd88d46e71333430a9676c5bb4898243d169
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,145,1,1.96700202,1661217978,Regular,69a9531b10e18c10f25fcf8b0674bd88d46e71333430a9676c5bb4898243d169
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,84,1,0.03305218,1661217978,Regular,3126754875a808fff7cb968867261c148e5f19b8acbe5aef6362099a04d3eeea
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,85,1,1.96700202,1661217978,Regular,3126754875a808fff7cb968867261c148e5f19b8acbe5aef6362099a04d3eeea
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,94,1,0.03305218,1661217978,Regular,0dc61791aaf7e5b4611d08a6b39ca427803c2cc9a54561f8cffb71b89e471094
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,95,1,1.96700202,1661217978,Regular,0dc61791aaf7e5b4611d08a6b39ca427803c2cc9a54561f8cffb71b89e471094
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,72,1,0.03305218,1661217978,Regular,90e2048fb602ebc154c0a93a5cd4ce89467f301bb360eefb66b90aa9b58d1ed3
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,73,1,1.96700202,1661217978,Regular,90e2048fb602ebc154c0a93a5cd4ce89467f301bb360eefb66b90aa9b58d1ed3
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,140,1,0.03305218,1661217978,Regular,de4979514825ff0886e0c83fbd283d861349fe4c0152bafc3abb10f1b1df1492
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,141,1,1.96700202,1661217978,Regular,de4979514825ff0886e0c83fbd283d861349fe4c0152bafc3abb10f1b1df1492
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,90,1,0.03305218,1661217978,Regular,7cb412cfe6390b1f9bd15e895a42cd53fac867d73e5e713ee5511c7a9f842152
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,91,1,1.96700202,1661217978,Regular,7cb412cfe6390b1f9bd15e895a42cd53fac867d73e5e713ee5511c7a9f842152
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,42,1,0.03305218,1661217978,Regular,5d7c09d8436b06fbfecfcb0d49fee130c00669c41d43b01efc67944c89733f9d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,43,1,1.96700202,1661217978,Regular,5d7c09d8436b06fbfecfcb0d49fee130c00669c41d43b01efc67944c89733f9d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,26,1,0.03305218,1661217978,Regular,e7ffd07777825a6072d9e700ce8459df5880eac2c8f68397ec1f487306e49780
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,27,1,1.96700202,1661217978,Regular,e7ffd07777825a6072d9e700ce8459df5880eac2c8f68397ec1f487306e49780
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,50,1,0.03305218,1661217978,Regular,e7e52f75097a4d0f54cb31a17528858634c3be2471145c3523c54d63f65a1a4d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,51,1,1.96700202,1661217978,Regular,e7e52f75097a4d0f54cb31a17528858634c3be2471145c3523c54d63f65a1a4d
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,98,1,0.03305218,1661217978,Regular,2abfd9edd25a726a0fee144cc0a4e1a549f7e12834a9786127728d5f1b7a6ae1
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,99,1,1.96700202,1661217978,Regular,2abfd9edd25a726a0fee144cc0a4e1a549f7e12834a9786127728d5f1b7a6ae1
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,188,1,0.03305218,1661217978,Regular,5b41715adfbed09ebdb29f8fbf59c1e4c1288cacd682dce15f5d74546fdf1824
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,189,1,1.96700202,1661217978,Regular,5b41715adfbed09ebdb29f8fbf59c1e4c1288cacd682dce15f5d74546fdf1824
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,164,1,0.03305218,1661217978,Regular,60cad1a0d6bb86bec082cfd08222513801cd9580268fda0018bb19daae9db5bf
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,165,1,1.96700202,1661217978,Regular,60cad1a0d6bb86bec082cfd08222513801cd9580268fda0018bb19daae9db5bf
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,130,1,0.03305218,1661217978,Regular,30cfbfb62631093747740a1056b861ebac9ee935fa54c010e023b876be8cbdea
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,131,1,1.96700202,1661217978,Regular,30cfbfb62631093747740a1056b861ebac9ee935fa54c010e023b876be8cbdea
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,24,1,0.03305218,1661217978,Regular,3deed852ce27859da016f819c65788367893a7728d577df059b166050e3bdc5f
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,25,1,1.96700202,1661217978,Regular,3deed852ce27859da016f819c65788367893a7728d577df059b166050e3bdc5f
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,82,1,0.03305218,1661217978,Regular,a1c8b70609dcb472b08885f406044e3bc6a3257f74b9b8ac44e4f393740ce689
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,83,1,1.96700202,1661217978,Regular,a1c8b70609dcb472b08885f406044e3bc6a3257f74b9b8ac44e4f393740ce689
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,152,1,0.03305218,1661217978,Regular,061e9d25226de5771381f7205c57b79133f01c7b6cd1047bfc568571c301aa5e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,153,1,1.96700202,1661217978,Regular,061e9d25226de5771381f7205c57b79133f01c7b6cd1047bfc568571c301aa5e
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,92,1,0.03305218,1661217978,Regular,bced5ce8b181dd269bb974611a9befed9fa6423e47227aea8b61ec16f77abf31
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,93,1,1.96700202,1661217978,Regular,bced5ce8b181dd269bb974611a9befed9fa6423e47227aea8b61ec16f77abf31
e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160,1,146,1,0.03305218,1661217978,Regular,d6e311e2ecbf8ad64843764bf3f6efcef4cfb277e92b3ef77345f92ad03b78ee
