tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,38,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,26,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,44,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,27,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,39,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,28,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,47,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,29,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,40,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,30,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,45,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,31,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,41,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,32,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,33,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,42,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,34,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,46,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,35,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,43,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,36,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,0,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,2,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,3,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,4,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,5,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,6,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
5f03c3d6b19481ebd114488295c213ca00dc878cc062e2cd3e8423505598b554,-1,1,1,3.80997591,1676364059,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
5f03c3d6b19481ebd114488295c213ca00dc878cc062e2cd3e8423505598b554,-1,0,1,0.03446882,1676364059,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
8c0f2b5b1c4f94c323033a7027f3f1b2ba40ecd0d647704297ceb2fd8df8f8a1,-1,0,1,0.03446882,1676363082,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
8c0f2b5b1c4f94c323033a7027f3f1b2ba40ecd0d647704297ceb2fd8df8f8a1,-1,1,1,3.80997591,1676363082,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
1f31fac65b6edf9928089bb348c87f8529bc5eeba060392333f999d5cf87a71d,-1,1,1,3.80997591,1676362723,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
1f31fac65b6edf9928089bb348c87f8529bc5eeba060392333f999d5cf87a71d,-1,0,1,0.03446882,1676362723,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
56dc3ba754436f9acd7624d5322ce77651317a822e972643c89e899cf0bac6be,-1,0,1,0.03446882,1676362646,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
56dc3ba754436f9acd7624d5322ce77651317a822e972643c89e899cf0bac6be,-1,1,1,3.80997591,1676362646,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
5e676b6e3f23a3cceed5d7b75f51aa08bcc7ee591a7379fe25154adf8abdad85,-1,0,1,0.03446882,1676362646,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
5e676b6e3f23a3cceed5d7b75f51aa08bcc7ee591a7379fe25154adf8abdad85,-1,1,1,3.80997591,1676362646,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
250e01865b7ac0bc3946dd992f0069862f623b192fd5e25645f9907b27996671,-1,0,1,0.03446882,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
250e01865b7ac0bc3946dd992f0069862f623b192fd5e25645f9907b27996671,-1,1,1,3.80997591,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
5b6f25fe55949d01b2d29978d3e6de3a2d055b01630d6f9dc57a918600f922a6,-1,1,1,3.80997591,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
5b6f25fe55949d01b2d29978d3e6de3a2d055b01630d6f9dc57a918600f922a6,-1,0,1,0.03446882,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
8ef0f0a3ad8d6dff7ef2c83634b440740e4a250da0a5188aafc2b716e4070f0d,-1,1,1,3.80997591,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
8ef0f0a3ad8d6dff7ef2c83634b440740e4a250da0a5188aafc2b716e4070f0d,-1,0,1,0.03446882,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
ef5c19ab07cb315ce89d34861213ea2c7a727a557993f374379e21ab034e9358,-1,1,1,3.80997591,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
ef5c19ab07cb315ce89d34861213ea2c7a727a557993f374379e21ab034e9358,-1,0,1,0.03446882,1676361834,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
2f92304e836e87d153c79bb9a55163b41dd3832ca5883d2a53fc52b81607580a,-1,0,1,0.03446882,1676361813,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
2f92304e836e87d153c79bb9a55163b41dd3832ca5883d2a53fc52b81607580a,-1,1,1,3.80997591,1676361813,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
e6325fb9f590c92b7f986de9be1b46dcd11bd05278e536afc263884db33597fc,-1,0,1,0.03446882,1676361813,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
e6325fb9f590c92b7f986de9be1b46dcd11bd05278e536afc263884db33597fc,-1,1,1,3.80997591,1676361813,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
2f8f52c88c1d21a46ed3a2fc47ae23590a3ed65539ef0d188d383e6817134383,-1,0,1,0.03446882,1676361787,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
2f8f52c88c1d21a46ed3a2fc47ae23590a3ed65539ef0d188d383e6817134383,-1,1,1,3.80997591,1676361787,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
3627c9bafb3dbfb24c1245b5d9e234b7c0a18079ef2473f16a1844ea6839257e,-1,0,1,0.03446882,1676361787,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
3627c9bafb3dbfb24c1245b5d9e234b7c0a18079ef2473f16a1844ea6839257e,-1,1,1,3.80997591,1676361787,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
645da15e33e2700c86b6f119d2b79f110d8f8b5c42cde0f5d63310d59cc72f6f,-1,1,1,3.80997591,1676360332,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
645da15e33e2700c86b6f119d2b79f110d8f8b5c42cde0f5d63310d59cc72f6f,-1,0,1,0.03446882,1676360332,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
98d483d0be14ab642dfe0f6a8adde856bcf49c4225ef8e7fa1ec36110248df98,-1,0,1,0.03446882,1676360303,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
98d483d0be14ab642dfe0f6a8adde856bcf49c4225ef8e7fa1ec36110248df98,-1,1,1,3.80997591,1676360303,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
bd56b6a4764ccb785f4bb47fe534c8c447622ed253c8c7d09228b9f5a73844e9,-1,0,1,0.03446882,1676360303,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
bd56b6a4764ccb785f4bb47fe534c8c447622ed253c8c7d09228b9f5a73844e9,-1,1,1,3.80997591,1676360303,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
fa67628a5a6e9afcaba1a19e8834a4144625e38fac048138be908fd07e19551a,-1,1,1,3.80997591,1676360303,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
fa67628a5a6e9afcaba1a19e8834a4144625e38fac048138be908fd07e19551a,-1,0,1,0.03446882,1676360303,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
7bd2d7ed362726d362133893a18bd82849a64a1ea1e4976e6f2fc682e6218115,-1,1,1,3.80997591,1676360276,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
7bd2d7ed362726d362133893a18bd82849a64a1ea1e4976e6f2fc682e6218115,-1,0,1,0.03446882,1676360276,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
c6804e9430ed28420bc4e873fac135a2c42d70352676ee63032689dfa4e813c1,-1,1,1,3.80997591,1676360276,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
c6804e9430ed28420bc4e873fac135a2c42d70352676ee63032689dfa4e813c1,-1,0,1,0.03446882,1676360276,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
58f678da098a2f6ede41454cef9a8847a58725decc0e5d63240c0a72b1ea6319,-1,1,1,3.80997591,1676360155,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
58f678da098a2f6ede41454cef9a8847a58725decc0e5d63240c0a72b1ea6319,-1,0,1,0.03446882,1676360155,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
93712fd2fa96b664a8bef5fa001777f81454906a17cd3b8b217d1aad5509e610,-1,1,1,3.80997591,1676360155,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
93712fd2fa96b664a8bef5fa001777f81454906a17cd3b8b217d1aad5509e610,-1,0,1,0.03446882,1676360155,Ticket,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,167,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,0,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,1,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,2,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,3,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,4,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,5,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,6,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,7,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,8,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,9,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,10,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,11,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,12,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,52,1,0.03446882,1676359920,Regular,1f31fac65b6edf9928089bb348c87f8529bc5eeba060392333f999d5cf87a71d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,53,1,3.80997591,1676359920,Regular,1f31fac65b6edf9928089bb348c87f8529bc5eeba060392333f999d5cf87a71d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,46,1,0.03446882,1676359920,Regular,8c0f2b5b1c4f94c323033a7027f3f1b2ba40ecd0d647704297ceb2fd8df8f8a1
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,47,1,3.80997591,1676359920,Regular,8c0f2b5b1c4f94c323033a7027f3f1b2ba40ecd0d647704297ceb2fd8df8f8a1
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,16,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,17,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,20,1,0.03446882,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,21,1,3.80997591,1676359920,Regular,a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,104,1,0.03446882,1676359920,Regular,2f8f52c88c1d21a46ed3a2fc47ae23590a3ed65539ef0d188d383e6817134383
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,86,1,0.03446882,1676359920,Regular,2f92304e836e87d153c79bb9a55163b41dd3832ca5883d2a53fc52b81607580a
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,87,1,3.80997591,1676359920,Regular,2f92304e836e87d153c79bb9a55163b41dd3832ca5883d2a53fc52b81607580a
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,80,1,0.03446882,1676359920,Regular,5e676b6e3f23a3cceed5d7b75f51aa08bcc7ee591a7379fe25154adf8abdad85
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,94,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,95,1,3.80997591,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,130,1,0.03446882,1676359920,Regular,bd56b6a4764ccb785f4bb47fe534c8c447622ed253c8c7d09228b9f5a73844e9
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,131,1,3.80997591,1676359920,Regular,bd56b6a4764ccb785f4bb47fe534c8c447622ed253c8c7d09228b9f5a73844e9
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,118,1,0.03446882,1676359920,Regular,645da15e33e2700c86b6f119d2b79f110d8f8b5c42cde0f5d63310d59cc72f6f
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,119,1,3.80997591,1676359920,Regular,645da15e33e2700c86b6f119d2b79f110d8f8b5c42cde0f5d63310d59cc72f6f
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,120,1,0.03446882,1676359920,Regular,3627c9bafb3dbfb24c1245b5d9e234b7c0a18079ef2473f16a1844ea6839257e
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,121,1,3.80997591,1676359920,Regular,3627c9bafb3dbfb24c1245b5d9e234b7c0a18079ef2473f16a1844ea6839257e
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,106,1,0.03446882,1676359920,Regular,5f03c3d6b19481ebd114488295c213ca00dc878cc062e2cd3e8423505598b554
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,108,1,0.03446882,1676359920,Regular,6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,170,1,0.03446882,1676359920,Regular,98d483d0be14ab642dfe0f6a8adde856bcf49c4225ef8e7fa1ec36110248df98
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,171,1,3.80997591,1676359920,Regular,98d483d0be14ab642dfe0f6a8adde856bcf49c4225ef8e7fa1ec36110248df98
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,151,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,152,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,196,1,0.03446882,1676359920,Regular,56dc3ba754436f9acd7624d5322ce77651317a822e972643c89e899cf0bac6be
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,197,1,3.80997591,1676359920,Regular,56dc3ba754436f9acd7624d5322ce77651317a822e972643c89e899cf0bac6be
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,198,1,0.03446882,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,199,1,3.80997591,1676359920,Regular,a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,162,1,0.03446882,1676359920,Regular,58f678da098a2f6ede41454cef9a8847a58725decc0e5d63240c0a72b1ea6319
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,163,1,3.80997591,1676359920,Regular,58f678da098a2f6ede41454cef9a8847a58725decc0e5d63240c0a72b1ea6319
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,188,1,0.03446882,1676359920,Regular,93712fd2fa96b664a8bef5fa001777f81454906a17cd3b8b217d1aad5509e610
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,189,1,3.80997591,1676359920,Regular,93712fd2fa96b664a8bef5fa001777f81454906a17cd3b8b217d1aad5509e610
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,110,1,0.03446882,1676359920,Regular,c6804e9430ed28420bc4e873fac135a2c42d70352676ee63032689dfa4e813c1
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,111,1,3.80997591,1676359920,Regular,c6804e9430ed28420bc4e873fac135a2c42d70352676ee63032689dfa4e813c1
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,146,1,0.03446882,1676359920,Regular,7bd2d7ed362726d362133893a18bd82849a64a1ea1e4976e6f2fc682e6218115
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,147,1,3.80997591,1676359920,Regular,7bd2d7ed362726d362133893a18bd82849a64a1ea1e4976e6f2fc682e6218115
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,82,1,0.03446882,1676359920,Regular,fa67628a5a6e9afcaba1a19e8834a4144625e38fac048138be908fd07e19551a
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,83,1,3.80997591,1676359920,Regular,fa67628a5a6e9afcaba1a19e8834a4144625e38fac048138be908fd07e19551a
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,105,1,3.80997591,1676359920,Regular,2f8f52c88c1d21a46ed3a2fc47ae23590a3ed65539ef0d188d383e6817134383
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,15,1,3.80997591,1676359920,Regular,e6325fb9f590c92b7f986de9be1b46dcd11bd05278e536afc263884db33597fc
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,32,1,0.03446882,1676359920,Regular,5b6f25fe55949d01b2d29978d3e6de3a2d055b01630d6f9dc57a918600f922a6
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,33,1,3.80997591,1676359920,Regular,5b6f25fe55949d01b2d29978d3e6de3a2d055b01630d6f9dc57a918600f922a6
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,36,1,0.03446882,1676359920,Regular,250e01865b7ac0bc3946dd992f0069862f623b192fd5e25645f9907b27996671
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,37,1,3.80997591,1676359920,Regular,250e01865b7ac0bc3946dd992f0069862f623b192fd5e25645f9907b27996671
1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb,1,18,1,0.03446882,1676359920,Regular,ef5c19ab07cb315ce89d34861213ea2c7a727a557993f374379e21ab034e9358
