tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924342444c346c2168c7de359c082a29e6d1f23ca9631be66d0e559cb2106ad3,-1,0,1,0.03305218,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
924342444c346c2168c7de359c082a29e6d1f23ca9631be66d0e559cb2106ad3,-1,1,1,1.96700202,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
953fad61ffd995dd06d65a63d367adb441e8376b6976872bc68bc73b5e3d3d3f,-1,1,1,1.96700202,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
953fad61ffd995dd06d65a63d367adb441e8376b6976872bc68bc73b5e3d3d3f,-1,0,1,0.03305218,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c7b2762f1f23eecfd8f6a278ce8420405a9f41ed67b75e23f306dbfcde480050,-1,1,1,1.96700202,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c7b2762f1f23eecfd8f6a278ce8420405a9f41ed67b75e23f306dbfcde480050,-1,0,1,0.03305218,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
07bfc2bc5da0856776a877634da5ae7d77e351b08e7c8e15bc1962292c86c6f6,-1,0,1,0.03305218,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
07bfc2bc5da0856776a877634da5ae7d77e351b08e7c8e15bc1962292c86c6f6,-1,1,1,1.96700202,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
132631d85a5a0845d5d9f392e01da7dfe4822bcfcc96e83b9cc676cec0cf8a41,-1,0,1,0.03305218,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
132631d85a5a0845d5d9f392e01da7dfe4822bcfcc96e83b9cc676cec0cf8a41,-1,1,1,1.96700202,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
470754663dc3bd63e4cc8f16fc181097cae6e3af32105b988e15300201c113ac,-1,0,1,0.03305218,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
470754663dc3bd63e4cc8f16fc181097cae6e3af32105b988e15300201c113ac,-1,1,1,1.96700202,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
aa521025b71498dc8d639ae846a790ecfa37791b82032e9d05f2ca55ea4ac120,-1,1,1,1.96700202,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
aa521025b71498dc8d639ae846a790ecfa37791b82032e9d05f2ca55ea4ac120,-1,0,1,0.03305218,1661494278,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
39d82a314f6dabd1912732bb9ed1b4e619bec5321c4acf29bf468d2f22690c55,-1,1,1,1.96700202,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
39d82a314f6dabd1912732bb9ed1b4e619bec5321c4acf29bf468d2f22690c55,-1,0,1,0.03305218,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
82b37de5e615ce478296ad0a5aa9c90a35ed379d73eb563ca015ece73696a45c,-1,1,1,1.96700202,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
82b37de5e615ce478296ad0a5aa9c90a35ed379d73eb563ca015ece73696a45c,-1,0,1,0.03305218,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a04cd403cb3cd1755b98b75384555b31a5a1e28f052f6b49a0fedd39343d5ff9,-1,1,1,1.96700202,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a04cd403cb3cd1755b98b75384555b31a5a1e28f052f6b49a0fedd39343d5ff9,-1,0,1,0.03305218,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a616ca7cf10d04b1da41538e75c4ffb93c31d5ace0f720e3bec323b9242013e1,-1,0,1,0.03305218,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a616ca7cf10d04b1da41538e75c4ffb93c31d5ace0f720e3bec323b9242013e1,-1,1,1,1.96700202,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
b5a9f5d57d6ebd4337e749847c81a337b6275d0e7dd110e6087440de0d684501,-1,0,1,0.03305218,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
b5a9f5d57d6ebd4337e749847c81a337b6275d0e7dd110e6087440de0d684501,-1,1,1,1.96700202,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
be417ca766cbe620c994e9608bc1d70d5d47751ba8c2d603bb81985cfbcd0cda,-1,0,1,0.03305218,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
be417ca766cbe620c994e9608bc1d70d5d47751ba8c2d603bb81985cfbcd0cda,-1,1,1,1.96700202,1661494265,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
547c53013c307c46e04ee3e69e6913212b439d300c0793005594c489349a0196,-1,1,1,1.96700202,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
547c53013c307c46e04ee3e69e6913212b439d300c0793005594c489349a0196,-1,0,1,0.03305218,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
69f560d82934d83e60b97526997813a6d768200124b6237baa26c7ca6e9e721e,-1,1,1,1.96700202,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
69f560d82934d83e60b97526997813a6d768200124b6237baa26c7ca6e9e721e,-1,0,1,0.03305218,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
72d487a97644608954e9afa0ce346983e04c04271e6e86b7ed97bdeee21cb864,-1,0,1,0.03305218,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
72d487a97644608954e9afa0ce346983e04c04271e6e86b7ed97bdeee21cb864,-1,1,1,1.96700202,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d2878d4ecf0a65b2f53ea0cad8e82aef43df58fdd977c34519101716c6e5d557,-1,1,1,1.96700202,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d2878d4ecf0a65b2f53ea0cad8e82aef43df58fdd977c34519101716c6e5d557,-1,0,1,0.03305218,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e5080810f181b8b28a8910af50a4e4eb0dd625fd92c9edeef7352c2e08a7c3ac,-1,1,1,1.96700202,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e5080810f181b8b28a8910af50a4e4eb0dd625fd92c9edeef7352c2e08a7c3ac,-1,0,1,0.03305218,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f095ad0f8a7f3ee6aa6827f98a55ce358603545d642cdd2e36e0541c9e695255,-1,0,1,0.03305218,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f095ad0f8a7f3ee6aa6827f98a55ce358603545d642cdd2e36e0541c9e695255,-1,1,1,1.96700202,1661494195,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
26ca10ffcadae07629292d4bbe43cf0b2c217b859341fa86fb968f9670913609,-1,0,1,0.03305218,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
26ca10ffcadae07629292d4bbe43cf0b2c217b859341fa86fb968f9670913609,-1,1,1,1.96700202,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
42a7f89ee04f52e56370522d82863068cbfbf8b87aa36affefad8bf3702a9f16,-1,1,1,1.96700202,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
42a7f89ee04f52e56370522d82863068cbfbf8b87aa36affefad8bf3702a9f16,-1,0,1,0.03305218,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
63fe8cf0034baef36098341a024d1187839a62bad02b7956fd1ce05eaade7c86,-1,1,1,1.96700202,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
63fe8cf0034baef36098341a024d1187839a62bad02b7956fd1ce05eaade7c86,-1,0,1,0.03305218,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c69f8ee617c506e7091ab20d4fa5792b9b6fd895b22eb99e82f011f984a162ee,-1,0,1,0.03305218,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c69f8ee617c506e7091ab20d4fa5792b9b6fd895b22eb99e82f011f984a162ee,-1,1,1,1.96700202,1661494008,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
22014fd9deac052b52a6df05b91f412e7c0de6f249a972ebb1296a3b438c0262,-1,0,1,0.03305218,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
22014fd9deac052b52a6df05b91f412e7c0de6f249a972ebb1296a3b438c0262,-1,1,1,1.96700202,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4cd0ef17db867638a0050d1bff019aa82ed19af79281b90584c4a75b376ac4b2,-1,0,1,0.03305218,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4cd0ef17db867638a0050d1bff019aa82ed19af79281b90584c4a75b376ac4b2,-1,1,1,1.96700202,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8392f770987d79d27a74e33769e1c812f529263370f0a0cfa6cff1b101ef7eb9,-1,0,1,0.03305218,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8392f770987d79d27a74e33769e1c812f529263370f0a0cfa6cff1b101ef7eb9,-1,1,1,1.96700202,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a66ccb64bdebc5caecc9f8f56a184d929e9c0af71d528f6a3bbffef13604804e,-1,1,1,1.96700202,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a66ccb64bdebc5caecc9f8f56a184d929e9c0af71d528f6a3bbffef13604804e,-1,0,1,0.03305218,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f7d901c2cb670e5bd5e467159d95887cbfe4d8a27b47b83f0420f43e9a3f1709,-1,1,1,1.96700202,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f7d901c2cb670e5bd5e467159d95887cbfe4d8a27b47b83f0420f43e9a3f1709,-1,0,1,0.03305218,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
ffabfac9133e53649463d12d338436928cbd375ecd2cc57126e99dddf3352499,-1,0,1,0.03305218,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
ffabfac9133e53649463d12d338436928cbd375ecd2cc57126e99dddf3352499,-1,1,1,1.96700202,1661493851,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
18c62dd855279bede90b24333c3c42833b625a9272aaabe72034f9a4dccbaaff,-1,0,1,0.03305218,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
18c62dd855279bede90b24333c3c42833b625a9272aaabe72034f9a4dccbaaff,-1,1,1,1.96700202,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6f76bff8b9b9143945fd66c64c83ae430da77ccc8e30c9c4c02105b321a2d529,-1,1,1,1.96700202,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6f76bff8b9b9143945fd66c64c83ae430da77ccc8e30c9c4c02105b321a2d529,-1,0,1,0.03305218,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8bd3f63f00f821eb46a2c8c8b046c0785a3f5ec030e103a2dab5e247d27826cb,-1,1,1,1.96700202,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8bd3f63f00f821eb46a2c8c8b046c0785a3f5ec030e103a2dab5e247d27826cb,-1,0,1,0.03305218,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
ad803f04d47ee487cfd890e491009fef6d3caa077a7eb7c41f7e2e63d64c21e6,-1,1,1,1.96700202,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
ad803f04d47ee487cfd890e491009fef6d3caa077a7eb7c41f7e2e63d64c21e6,-1,0,1,0.03305218,1661493765,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,145,1,1.96700202,1661491559,Regular,4004eb95a6b03c3133cf525c746a904f7ded40e8f70b33bb05759691e3ff1da9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,190,1,0.03305218,1661491559,Regular,d4fb74b285fc5faa77e69f487f5d5d3d6ae3e7dfcb36f005db0e78ad59915aea
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,191,1,1.96700202,1661491559,Regular,d4fb74b285fc5faa77e69f487f5d5d3d6ae3e7dfcb36f005db0e78ad59915aea
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,20,1,0.03305218,1661491559,Regular,5bf5d05c39494e49309fbe0d43ed54f9f17f0e3e7e9a97378187f001d72e7c8c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,21,1,1.96700202,1661491559,Regular,5bf5d05c39494e49309fbe0d43ed54f9f17f0e3e7e9a97378187f001d72e7c8c
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,130,1,0.03305218,1661491559,Regular,132631d85a5a0845d5d9f392e01da7dfe4822bcfcc96e83b9cc676cec0cf8a41
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,131,1,1.96700202,1661491559,Regular,132631d85a5a0845d5d9f392e01da7dfe4822bcfcc96e83b9cc676cec0cf8a41
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,106,1,0.03305218,1661491559,Regular,a04cd403cb3cd1755b98b75384555b31a5a1e28f052f6b49a0fedd39343d5ff9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,107,1,1.96700202,1661491559,Regular,a04cd403cb3cd1755b98b75384555b31a5a1e28f052f6b49a0fedd39343d5ff9
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,104,1,0.03305218,1661491559,Regular,22014fd9deac052b52a6df05b91f412e7c0de6f249a972ebb1296a3b438c0262
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,105,1,1.96700202,1661491559,Regular,22014fd9deac052b52a6df05b91f412e7c0de6f249a972ebb1296a3b438c0262
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,138,1,0.03305218,1661491559,Regular,8069615a40458fa11b4094abf7156eb21552de9cac6605ce0e91099872427972
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,139,1,1.96700202,1661491559,Regular,8069615a40458fa11b4094abf7156eb21552de9cac6605ce0e91099872427972
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,110,1,0.03305218,1661491559,Regular,e06c62f6234a67a4cec17b4e1b7fc58f3be44096d10c568dd50f89c9d8ef3090
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,111,1,1.96700202,1661491559,Regular,e06c62f6234a67a4cec17b4e1b7fc58f3be44096d10c568dd50f89c9d8ef3090
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,146,1,0.03305218,1661491559,Regular,f095ad0f8a7f3ee6aa6827f98a55ce358603545d642cdd2e36e0541c9e695255
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,147,1,1.96700202,1661491559,Regular,f095ad0f8a7f3ee6aa6827f98a55ce358603545d642cdd2e36e0541c9e695255
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,156,1,0.03305218,1661491559,Regular,f108f47aeadfefbdf81d8afe7e387e2f46ae45bad663ee7ab3ca191c3a73c214
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,157,1,1.96700202,1661491559,Regular,f108f47aeadfefbdf81d8afe7e387e2f46ae45bad663ee7ab3ca191c3a73c214
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,32,1,0.03305218,1661491559,Regular,2493087ffcfeb1b54c5110e0aca32c99225da849d08de8f39be1157a1f23cf73
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,33,1,1.96700202,1661491559,Regular,2493087ffcfeb1b54c5110e0aca32c99225da849d08de8f39be1157a1f23cf73
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,4,1,0.03305218,1661491559,Regular,f7d901c2cb670e5bd5e467159d95887cbfe4d8a27b47b83f0420f43e9a3f1709
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,5,1,1.96700202,1661491559,Regular,f7d901c2cb670e5bd5e467159d95887cbfe4d8a27b47b83f0420f43e9a3f1709
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,96,1,0.03305218,1661491559,Regular,0fedbfca8ddce003a62757e7ca2caeb0f964fedf92e7c395b0a439bc3af70fdd
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,97,1,1.96700202,1661491559,Regular,0fedbfca8ddce003a62757e7ca2caeb0f964fedf92e7c395b0a439bc3af70fdd
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,2,1,0.03305218,1661491559,Regular,3aaee18ba31bb644045592291fd08dfac430055d00c5636645bc7013452a7232
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,3,1,1.96700202,1661491559,Regular,3aaee18ba31bb644045592291fd08dfac430055d00c5636645bc7013452a7232
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,132,1,0.03305218,1661491559,Regular,8abd6d0065d8f354be4e34b63b69c2fdb8fedc6d9bd0f07bec04c1e3566f9639
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,133,1,1.96700202,1661491559,Regular,8abd6d0065d8f354be4e34b63b69c2fdb8fedc6d9bd0f07bec04c1e3566f9639
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,168,1,0.03305218,1661491559,Regular,525fb59002eebcd6d243a7f65eb24d7eb80a9df07d7419d3bb5a3f5cf0dd032a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,169,1,1.96700202,1661491559,Regular,525fb59002eebcd6d243a7f65eb24d7eb80a9df07d7419d3bb5a3f5cf0dd032a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,142,1,0.03305218,1661491559,Regular,c6d11edda2473bbbbbaa0047833aa072aace994f2675258abfcd9b2210d10eef
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,143,1,1.96700202,1661491559,Regular,c6d11edda2473bbbbbaa0047833aa072aace994f2675258abfcd9b2210d10eef
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,140,1,0.03305218,1661491559,Regular,07bfc2bc5da0856776a877634da5ae7d77e351b08e7c8e15bc1962292c86c6f6
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,141,1,1.96700202,1661491559,Regular,07bfc2bc5da0856776a877634da5ae7d77e351b08e7c8e15bc1962292c86c6f6
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,78,1,0.03305218,1661491559,Regular,547c53013c307c46e04ee3e69e6913212b439d300c0793005594c489349a0196
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,79,1,1.96700202,1661491559,Regular,547c53013c307c46e04ee3e69e6913212b439d300c0793005594c489349a0196
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,90,1,0.03305218,1661491559,Regular,be417ca766cbe620c994e9608bc1d70d5d47751ba8c2d603bb81985cfbcd0cda
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,91,1,1.96700202,1661491559,Regular,be417ca766cbe620c994e9608bc1d70d5d47751ba8c2d603bb81985cfbcd0cda
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,68,1,0.03305218,1661491559,Regular,8f3670acbd8c9897126d2361798be600a5f0c675ca6a37bd14300b598bf37183
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,69,1,1.96700202,1661491559,Regular,8f3670acbd8c9897126d2361798be600a5f0c675ca6a37bd14300b598bf37183
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,152,1,0.03305218,1661491559,Regular,d5281aacf7304018c9df1362ca8182eda0bc4cf9f1dd0696be77b0223cbd08b6
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,153,1,1.96700202,1661491559,Regular,d5281aacf7304018c9df1362ca8182eda0bc4cf9f1dd0696be77b0223cbd08b6
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,16,1,0.03305218,1661491559,Regular,f0af8b5a78c5977ac0228588f1c56dd966d7c0f81d438dd4b0f2b42d03595c30
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,17,1,1.96700202,1661491559,Regular,f0af8b5a78c5977ac0228588f1c56dd966d7c0f81d438dd4b0f2b42d03595c30
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,28,1,0.03305218,1661491559,Regular,e9565f7e0cf73de9f20e73e5c3ed6775a738c25cd8d27cfc94b9c98bd6d78b6a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,29,1,1.96700202,1661491559,Regular,e9565f7e0cf73de9f20e73e5c3ed6775a738c25cd8d27cfc94b9c98bd6d78b6a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,160,1,0.03305218,1661491559,Regular,8f58d47bb13ff9e525557b6326a6b9b24984ded24e62a29abaf60948dee8a44a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,161,1,1.96700202,1661491559,Regular,8f58d47bb13ff9e525557b6326a6b9b24984ded24e62a29abaf60948dee8a44a
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,64,1,0.03305218,1661491559,Regular,42a7f89ee04f52e56370522d82863068cbfbf8b87aa36affefad8bf3702a9f16
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,65,1,1.96700202,1661491559,Regular,42a7f89ee04f52e56370522d82863068cbfbf8b87aa36affefad8bf3702a9f16
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,94,1,0.03305218,1661491559,Regular,47d7eeeaf0908fe6b9b3f5ae299c27ae4f75cc3510d365ddc38cab83686e6464
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,95,1,1.96700202,1661491559,Regular,47d7eeeaf0908fe6b9b3f5ae299c27ae4f75cc3510d365ddc38cab83686e6464
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,118,1,0.03305218,1661491559,Regular,f34e70bb0b9b08ab271102683705e72d33578ec3e96595ccf39aa039839ced3e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,119,1,1.96700202,1661491559,Regular,f34e70bb0b9b08ab271102683705e72d33578ec3e96595ccf39aa039839ced3e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,54,1,0.03305218,1661491559,Regular,ab1d654dfee6d10f9f61053d9250a2394eff2a2de460d45779ce45d30753a3ac
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,55,1,1.96700202,1661491559,Regular,ab1d654dfee6d10f9f61053d9250a2394eff2a2de460d45779ce45d30753a3ac
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,154,1,0.03305218,1661491559,Regular,953fad61ffd995dd06d65a63d367adb441e8376b6976872bc68bc73b5e3d3d3f
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,155,1,1.96700202,1661491559,Regular,953fad61ffd995dd06d65a63d367adb441e8376b6976872bc68bc73b5e3d3d3f
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,164,1,0.03305218,1661491559,Regular,69f560d82934d83e60b97526997813a6d768200124b6237baa26c7ca6e9e721e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,165,1,1.96700202,1661491559,Regular,69f560d82934d83e60b97526997813a6d768200124b6237baa26c7ca6e9e721e
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,108,1,0.03305218,1661491559,Regular,f4e4d3890def15240f4f5157eac77db949bce929c449d739a30f1fc8c4b9d54f
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,109,1,1.96700202,1661491559,Regular,f4e4d3890def15240f4f5157eac77db949bce929c449d739a30f1fc8c4b9d54f
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,114,1,0.03305218,1661491559,Regular,470754663dc3bd63e4cc8f16fc181097cae6e3af32105b988e15300201c113ac
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,115,1,1.96700202,1661491559,Regular,470754663dc3bd63e4cc8f16fc181097cae6e3af32105b988e15300201c113ac
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,192,1,0.03305218,1661491559,Regular,39d82a314f6dabd1912732bb9ed1b4e619bec5321c4acf29bf468d2f22690c55
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,193,1,1.96700202,1661491559,Regular,39d82a314f6dabd1912732bb9ed1b4e619bec5321c4acf29bf468d2f22690c55
2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9,1,62,1,0.03305218,1661491559,Regular,4cd0ef17db867638a0050d1bff019aa82ed19af79281b90584c4a75b376ac4b2
