tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,24,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,25,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,28,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,29,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,30,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,31,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,32,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,33,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,36,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,37,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,46,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,47,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,48,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,49,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,52,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,53,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,54,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,55,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,56,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,57,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,58,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,59,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,60,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,61,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,62,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,63,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,64,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,65,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,66,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,67,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,68,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,69,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,44,1,0.03279648,1662722298,Regular,ba31dcec11feebd5bafce2eddd25d7aade76bf861b8ebad2892c21c5b27a297d
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,45,1,1.96725772,1662722298,Regular,ba31dcec11feebd5bafce2eddd25d7aade76bf861b8ebad2892c21c5b27a297d
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,74,1,0.03279648,1662722298,Regular,c1282d1205c7c7abe0dc312c5797de308220ee70c35559206b7192567ebb7154
