tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58776f32c2ac88c37f978734158de9f2a15d8abd2bcd4fdf6545fe06d26d58a0,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
58776f32c2ac88c37f978734158de9f2a15d8abd2bcd4fdf6545fe06d26d58a0,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
5de5680010d400fc7a6b61a4330cfbc6bbbcd97a0f412403138cbe5983fe0f7d,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
5de5680010d400fc7a6b61a4330cfbc6bbbcd97a0f412403138cbe5983fe0f7d,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6e39765d53c2d57ad6a550a918d120a48272b5ca5c9336f80fe4eb2c054b35fe,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6e39765d53c2d57ad6a550a918d120a48272b5ca5c9336f80fe4eb2c054b35fe,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
a3a056263fc81caf154155d5ac6227b9e5a28839df37249ec42ff2b1f9275172,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
a3a056263fc81caf154155d5ac6227b9e5a28839df37249ec42ff2b1f9275172,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
a4a94b7f38de886258dbb076170feb529269e801a3d267dd06492a03b41ec9ef,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
a4a94b7f38de886258dbb076170feb529269e801a3d267dd06492a03b41ec9ef,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
b00de578522c34b353065aa15c977bbd7575ec3152b3efd1efdf725e8d8b92de,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
b00de578522c34b353065aa15c977bbd7575ec3152b3efd1efdf725e8d8b92de,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
d16d3752b35aed810b998cea005287e50d0bdd3d9bc8491bf9247c4f07e96852,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
d16d3752b35aed810b998cea005287e50d0bdd3d9bc8491bf9247c4f07e96852,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
1b7e3745ef34b5749d5406e5cd9430045e4d3cd96f8b88213181cc45bd246437,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
1b7e3745ef34b5749d5406e5cd9430045e4d3cd96f8b88213181cc45bd246437,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
1c7427b1505b87ffdb50ade829bf7d0ce444e5aef77a266a4a7f019c7fe00127,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
1c7427b1505b87ffdb50ade829bf7d0ce444e5aef77a266a4a7f019c7fe00127,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
23907f8c419d297d9675c7e0f82248b3088bbb2d0700f91f3a1fe8c52cc3c93c,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
23907f8c419d297d9675c7e0f82248b3088bbb2d0700f91f3a1fe8c52cc3c93c,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
3020cbb4e44a2187ae5835cf58adfc0e545a9ed40bc1053fa6518d9040d70c27,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
3020cbb4e44a2187ae5835cf58adfc0e545a9ed40bc1053fa6518d9040d70c27,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
657666087cfed642df26cd7deb02ab1e8fa8189c39766f8a5957cf882e4206de,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
657666087cfed642df26cd7deb02ab1e8fa8189c39766f8a5957cf882e4206de,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6a6d94988b28137ea1f601e74b3ebb92f04a3a92e75384a2e31e6fad02415248,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6a6d94988b28137ea1f601e74b3ebb92f04a3a92e75384a2e31e6fad02415248,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6bf030d316958be16a4829a8c11f495da01a3c1260f0d48a66e4bcc6c32a37b9,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6bf030d316958be16a4829a8c11f495da01a3c1260f0d48a66e4bcc6c32a37b9,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
71a445f633ea5feae9cbcb0c518a61a67c49df0e3f943b929cfdad6ccb4c4bdb,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
71a445f633ea5feae9cbcb0c518a61a67c49df0e3f943b929cfdad6ccb4c4bdb,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
89f2be7215bf827ee78734583218aeaac3e8354bf82c7edf8d3ea34b117dae5a,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
89f2be7215bf827ee78734583218aeaac3e8354bf82c7edf8d3ea34b117dae5a,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
b802b132e40bb1598b590c7f22fd89a9f6af854cdff322012ab910c92eed339c,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
b802b132e40bb1598b590c7f22fd89a9f6af854cdff322012ab910c92eed339c,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
c15b7518ab01d26e1f725229d7effca60d6aba44503a98bd2153005bc18addc5,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
c15b7518ab01d26e1f725229d7effca60d6aba44503a98bd2153005bc18addc5,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
d6631d14d346beb4d6ada022f5b24b0b6d5d95001ab38c4a502c1f4887f63785,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
d6631d14d346beb4d6ada022f5b24b0b6d5d95001ab38c4a502c1f4887f63785,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
d9c887974dace56f70ca11559505d262ac42832cdcccbe8120f6d51bf908cf6e,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
d9c887974dace56f70ca11559505d262ac42832cdcccbe8120f6d51bf908cf6e,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
edb1fa782bd965f3a0708deb04a613fa6b2ab795b33e1fb1b61d2d783d1bcced,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
edb1fa782bd965f3a0708deb04a613fa6b2ab795b33e1fb1b61d2d783d1bcced,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
f848ae94127e371d04e8a8a8deb231cd8141f11461d8a6f165f87294c098bfb5,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
f848ae94127e371d04e8a8a8deb231cd8141f11461d8a6f165f87294c098bfb5,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
fa399ba4ef418cd61943eb2ecc1204564a8bb8bb6106647e176b8d6fb93b869f,-1,0,1,0.02796241,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
fa399ba4ef418cd61943eb2ecc1204564a8bb8bb6106647e176b8d6fb93b869f,-1,1,1,3.62505108,1719759879,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
01fc55b77be1960e12cc3bbbf46b10f169a2442abcd88714dcf61db1d4450425,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
01fc55b77be1960e12cc3bbbf46b10f169a2442abcd88714dcf61db1d4450425,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
12ff1a1eac831ba3ce4f3dcebea8092dab070d1ec18c6c83fc84746342338719,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
12ff1a1eac831ba3ce4f3dcebea8092dab070d1ec18c6c83fc84746342338719,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
14b174d9cd97a97a32f1f943ed1ac435081a5aac057ffc5e38c56eb538675531,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
14b174d9cd97a97a32f1f943ed1ac435081a5aac057ffc5e38c56eb538675531,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
2be70dade1ba8defff331dd94ec89905910aea8e4973486626a2c8a75573b235,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
2be70dade1ba8defff331dd94ec89905910aea8e4973486626a2c8a75573b235,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
4e5f97298922399634a604ac8cd594d2e8cdf71018a726751fe9a9029f275ded,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
4e5f97298922399634a604ac8cd594d2e8cdf71018a726751fe9a9029f275ded,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
520e721af87f64783da1243a5329a35dd56170f36091a6e7acf0fcc2ae1221b4,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
520e721af87f64783da1243a5329a35dd56170f36091a6e7acf0fcc2ae1221b4,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6544da491237d96eedd4f29dcb8d1608fb082651112ab7acd46256647eb8d139,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
6544da491237d96eedd4f29dcb8d1608fb082651112ab7acd46256647eb8d139,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
709f6d952af5523aa638b337d50fdbefe7e88683c461b6de1bdac4ada4fb1781,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
709f6d952af5523aa638b337d50fdbefe7e88683c461b6de1bdac4ada4fb1781,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
78ef236d3a842c1201b367b5c761520cd1415c0d0baa6001747e3227b5ab1628,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
78ef236d3a842c1201b367b5c761520cd1415c0d0baa6001747e3227b5ab1628,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
aa71d86f23455db667b60857b20ae705dc5b5140578da3fc9b74d467374ff379,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
aa71d86f23455db667b60857b20ae705dc5b5140578da3fc9b74d467374ff379,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
c6fc29032aeb151954d40a9b1b7fbe27db557ceb5bc013acdab67a7fa49e5506,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
c6fc29032aeb151954d40a9b1b7fbe27db557ceb5bc013acdab67a7fa49e5506,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
e267209c2eba66d8e5bb166468ff29a2bb6da970203572fcfb319bda4dc565d2,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
e267209c2eba66d8e5bb166468ff29a2bb6da970203572fcfb319bda4dc565d2,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
fcab45691d2a3d96c5974cdf5ba8a6cd679ffd3a584a10c60087ff11f087564e,-1,1,1,3.62505108,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
fcab45691d2a3d96c5974cdf5ba8a6cd679ffd3a584a10c60087ff11f087564e,-1,0,1,0.02796241,1719759588,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,199,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,64,1,0.02796241,1719759366,Regular,c15b7518ab01d26e1f725229d7effca60d6aba44503a98bd2153005bc18addc5
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,65,1,3.62505108,1719759366,Regular,c15b7518ab01d26e1f725229d7effca60d6aba44503a98bd2153005bc18addc5
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,48,1,0.02796241,1719759366,Regular,5de5680010d400fc7a6b61a4330cfbc6bbbcd97a0f412403138cbe5983fe0f7d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,49,1,3.62505108,1719759366,Regular,5de5680010d400fc7a6b61a4330cfbc6bbbcd97a0f412403138cbe5983fe0f7d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,28,1,0.02796241,1719759366,Regular,58776f32c2ac88c37f978734158de9f2a15d8abd2bcd4fdf6545fe06d26d58a0
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,29,1,3.62505108,1719759366,Regular,58776f32c2ac88c37f978734158de9f2a15d8abd2bcd4fdf6545fe06d26d58a0
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,32,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,33,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,44,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,45,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,46,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,47,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,50,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,78,1,0.02796241,1719759366,Regular,b802b132e40bb1598b590c7f22fd89a9f6af854cdff322012ab910c92eed339c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,79,1,3.62505108,1719759366,Regular,b802b132e40bb1598b590c7f22fd89a9f6af854cdff322012ab910c92eed339c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,108,1,0.02796241,1719759366,Regular,6a6d94988b28137ea1f601e74b3ebb92f04a3a92e75384a2e31e6fad02415248
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,109,1,3.62505108,1719759366,Regular,6a6d94988b28137ea1f601e74b3ebb92f04a3a92e75384a2e31e6fad02415248
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,106,1,0.02796241,1719759366,Regular,d6631d14d346beb4d6ada022f5b24b0b6d5d95001ab38c4a502c1f4887f63785
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,107,1,3.62505108,1719759366,Regular,d6631d14d346beb4d6ada022f5b24b0b6d5d95001ab38c4a502c1f4887f63785
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,86,1,0.02796241,1719759366,Regular,a3a056263fc81caf154155d5ac6227b9e5a28839df37249ec42ff2b1f9275172
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,87,1,3.62505108,1719759366,Regular,a3a056263fc81caf154155d5ac6227b9e5a28839df37249ec42ff2b1f9275172
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,98,1,0.02796241,1719759366,Regular,d16d3752b35aed810b998cea005287e50d0bdd3d9bc8491bf9247c4f07e96852
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,99,1,3.62505108,1719759366,Regular,d16d3752b35aed810b998cea005287e50d0bdd3d9bc8491bf9247c4f07e96852
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,74,1,0.02796241,1719759366,Regular,1bf08039a463a6c7055911c0663fd0a12fbafe9793d32ee1f05eb1257b5981fd
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,75,1,3.62505108,1719759366,Regular,1bf08039a463a6c7055911c0663fd0a12fbafe9793d32ee1f05eb1257b5981fd
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,80,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,81,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,84,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,85,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,158,1,0.02796241,1719759366,Regular,fa399ba4ef418cd61943eb2ecc1204564a8bb8bb6106647e176b8d6fb93b869f
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,159,1,3.62505108,1719759366,Regular,fa399ba4ef418cd61943eb2ecc1204564a8bb8bb6106647e176b8d6fb93b869f
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,160,1,0.02796241,1719759366,Regular,23907f8c419d297d9675c7e0f82248b3088bbb2d0700f91f3a1fe8c52cc3c93c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,161,1,3.62505108,1719759366,Regular,23907f8c419d297d9675c7e0f82248b3088bbb2d0700f91f3a1fe8c52cc3c93c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,118,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,119,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,122,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,123,1,3.62505108,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,192,1,0.02796241,1719759366,Regular,657666087cfed642df26cd7deb02ab1e8fa8189c39766f8a5957cf882e4206de
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,193,1,3.62505108,1719759366,Regular,657666087cfed642df26cd7deb02ab1e8fa8189c39766f8a5957cf882e4206de
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,180,1,0.02796241,1719759366,Regular,1b7e3745ef34b5749d5406e5cd9430045e4d3cd96f8b88213181cc45bd246437
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,174,1,0.02796241,1719759366,Regular,6e39765d53c2d57ad6a550a918d120a48272b5ca5c9336f80fe4eb2c054b35fe
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,175,1,3.62505108,1719759366,Regular,6e39765d53c2d57ad6a550a918d120a48272b5ca5c9336f80fe4eb2c054b35fe
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,178,1,0.02796241,1719759366,Regular,a4a94b7f38de886258dbb076170feb529269e801a3d267dd06492a03b41ec9ef
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,179,1,3.62505108,1719759366,Regular,a4a94b7f38de886258dbb076170feb529269e801a3d267dd06492a03b41ec9ef
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,170,1,0.02796241,1719759366,Regular,b00de578522c34b353065aa15c977bbd7575ec3152b3efd1efdf725e8d8b92de
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,171,1,3.62505108,1719759366,Regular,b00de578522c34b353065aa15c977bbd7575ec3152b3efd1efdf725e8d8b92de
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,163,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,164,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,165,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,168,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,104,1,0.02796241,1719759366,Regular,6544da491237d96eedd4f29dcb8d1608fb082651112ab7acd46256647eb8d139
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,105,1,3.62505108,1719759366,Regular,6544da491237d96eedd4f29dcb8d1608fb082651112ab7acd46256647eb8d139
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,40,1,0.02796241,1719759366,Regular,14b174d9cd97a97a32f1f943ed1ac435081a5aac057ffc5e38c56eb538675531
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,41,1,3.62505108,1719759366,Regular,14b174d9cd97a97a32f1f943ed1ac435081a5aac057ffc5e38c56eb538675531
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,76,1,0.02796241,1719759366,Regular,78ef236d3a842c1201b367b5c761520cd1415c0d0baa6001747e3227b5ab1628
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,77,1,3.62505108,1719759366,Regular,78ef236d3a842c1201b367b5c761520cd1415c0d0baa6001747e3227b5ab1628
