tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7edbc75ec5a4033a0b9e00788e4dd508d619aca8f623dd1902c3f34f057831d,1,0,1,5.76345903,1713440213,Ticket,9569b6f1a22e6996814e71b6347e257c519ea89c076d891037ce4a7295534c3f
cac5eea00fb6a19ca171bd236d7847c342d2a1dffaf1d751173b9350f520f015,1,0,1,5.76345903,1713440213,Ticket,7316d4766cacd397cac91c00a59199cd0eba1e51bd8f9a360884516e900fcf0a
cc9ae82916483bc45c59444919cd58de8026d92d446f9b94868ebbe813d5331a,1,0,1,5.76345903,1713440213,Ticket,58ae92348e7b10ce17a9d03c54b31b3706e0a059a09569e82da3ceabb0659c9b
cf874578a8b0dd3da61a5b3f262a9a95a29fdbe8320a970a6452db6904485592,1,0,1,5.76345903,1713440213,Ticket,99d943677446c7acdd37b7c2d1b3f4b689ff46027f9226eb7b64407a22709cdf
d5622c6d65a5874b18c3e9bb3cd1c14acfec114c266ec58fa0ed8108a1e550eb,1,0,1,5.76345903,1713440213,Ticket,0000000000000000000000000000000000000000000000000000000000000000
fa4c350452534702b2525eb12e8551bacfc7cabd301d3fb6a73f51eeead19660,1,0,1,5.76345903,1713440213,Ticket,eb9c323837162437e16201d7b9e44f8dd712e5b81a7cb7e44ee006f4b64aa63c
fb9e0c89d1b88bf9fbf3ea5a4ded45c3b9f2ea93d5c7125af5e3dada171778d2,1,0,1,5.76345903,1713440213,Ticket,dd1edbdc4b7feb5bca9a06341fb519a8d9b627e1e5c15054bc75a15dd55ccacf
0fd8e9716b6a885df2146d1bd7afb7df94b60940a3928cdc94104cc91cdf844f,1,0,1,5.76345903,1713439879,Ticket,ac7b50cf3515176110051a00a86317fd2b0c978ee9974b47cea464cc1427fcd6
1fcf686e76a53d02ffd993fffb8258cfc322b6c8d962f4bcd99d99e2d8b6f5c9,1,0,1,5.76345903,1713439879,Ticket,83a4cbc6ba196033c1d5ac09a8b995c68e268b04ad139d00445d30f969aaba92
30c6cfc14ea237f72d89d4c1875ad747cb4da12314241897c9428542083afb94,1,0,1,5.76345903,1713439879,Ticket,9b1f7eda2a4809d6bd9565e4d1771b84daee2af5d42d92da5de2d6d79ff55a4e
3eb2776b78490c67aa3f4bc67aa35aff9989995efed9cea7236f2aa4508dee11,1,0,1,5.76345903,1713439879,Ticket,0000000000000000000000000000000000000000000000000000000000000000
45547672c66857f7a173649e7a0039081e784c06dd9102c82c3cb108e2a9e8c3,1,0,1,5.76345903,1713439879,Ticket,2cdc1121545c3104b174075f7b931746c11e2e138a6cfa208db43a43353b97dc
45d66ef5322a118f03b1b7703af8520d4899f2405fc250be5942f45e3ec5204c,-1,1,1,3.99085737,1713439879,Vote,2686b6091a35a1dcc94c1affbf56b2eafd1839c2c28e67935dc6785728508b39
53398d84f4abc423e5f0141a41daeeb00c2c9b6c4c20abc0f9e34c7e0bead15a,1,0,1,5.76345903,1713439879,Ticket,8f3dbecce54228e27787957ffcac1d1afb3f884b7ea4a6cfab13594b97ce9428
5ca42eea1df1b4c24e0d1d399340d1e82fe5c4e28d45c6249fd7329c04d4110e,1,0,1,5.76345903,1713439879,Ticket,751f3e3ebd6c2d4bd5d9d8bd18a83587119e9325a49adf829db5a58b00a3cc52
6ca8124122cf3586c376cbc482b30212666f9e6bb7ecbab3b4374807175d7589,1,0,1,5.76345903,1713439879,Ticket,af7190e4dd4171af7a4ef0cc6353b58f0549fdd5aa545b4f8814ca79fdb70c9e
82ffae31ae58f7e309f977df4f64716eed3c0709d39faa1008fb22a0c232c712,1,0,1,5.76345903,1713439879,Ticket,57cc251606d54e7abdaf7676eb53bb352bb5077f06d426201e50fd262f6fc135
a39d0291653e8887d286675b09ffa37887413c7173bbe5eae00cc3fd9003ff96,1,0,1,5.76345903,1713439879,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ad3f6987f2c3d7e0a322855b2e386e0535e4ec9b9971252164a5442f6f4ad3aa,1,0,1,5.76345903,1713439879,Ticket,a396180a223b6e8023c206f3aa59c9bc46ef956f7005d81322f075354119a1e1
b4da022b92f9c80ecd87cfcd4135351e31ec2b600de74ae320abdb1731466635,1,0,1,5.76345903,1713439879,Ticket,0f249bd83931e426547cb46434fb763dbc2272706d3258a256c5c95fd2223cee
c30a1ec4bd1c0416c25c32a118f6144b540d456f84c3eb8f456e32ba16218669,1,0,1,5.76345903,1713439879,Ticket,b209ce7c0553910f4551cbec70098b45130102ba1862239ca21ac31d3f04b8c8
cc338900f7fc9de45423713548b7a68a6829e7ac549b112a5fc4218224d6fbd4,1,0,1,5.76345903,1713439879,Ticket,eb176312a5cff3967e6f1a8ee82f29a8b49f01724c8fa0b519df271beee4bf43
cfeb901b211cc61be0c2658af78624037b2336becd8ee20783a21a9228a180dc,1,0,1,5.76345903,1713439879,Ticket,4573a2fc7155da959682ef6157eff08398159303752ffaf74c2edfb26a0292a2
d84f4396d029d8b05377614a8fe66655107c3daf4f19c2234c54bf25e7a670ef,1,0,1,5.76345903,1713439879,Ticket,c70a9ed31e6b724b6311c35513b40a6a506038ca55326a1043c5073f68d3d338
0072ad2f248c91fd3f1cb5feb3057d99a97245524aa90df78f55c5634161af00,1,0,1,5.76345903,1713439057,Ticket,1375a8ccb1886a96cd1c6d97eb6ab661140a45560a7abc107de3330482779252
3dd4c7bab1f43b4f75946e875ce8739ea4a6b4d55f4383f66abf37707eccb2a6,1,0,1,5.76345903,1713439057,Ticket,601ed416ad0cb4decf615d57807aa73acd095d2c358269bd9ceb7d1a2bddf675
4b1dc4a1fbf8d9b017f930c7e2abefc638032a722de719f5c4b9f7336dc112b9,1,0,1,5.76345903,1713439057,Ticket,e0d78a489187d064555759a6f24d9b6dd8841ec968729360317976157ef5d787
50dee29061bb9edbf82033ba9428864da8498ce9b37ad7bc1e25430158cbd747,1,0,1,5.76345903,1713439057,Ticket,3e7f98ce4569ebb6d5c6fa72185e40c233664ec5a1167595dd74e01f1966f44c
53d920b2911dd8fe7162e85bcbedfb1e7d85a394fa11b66bf3a3ae7bb35e1ee6,1,0,1,5.76345903,1713439057,Ticket,6cd3c0c55b3827b5fa23047b18fc342e5768aa3c04bca3a2b1ae6cbb0ee93c9f
64628dc6fbfe58c4848d9bf5594128808da5735cc40d11ab766f6a9a991ef5a7,1,0,1,5.76345903,1713439057,Ticket,85a79260637b851cd3b0a51e28c539a23eda844c38fff527003496708c9cc5b9
6c3f295bc541ca674ecc687d31e1a7233d7c4a4e12c84d3ecbc0a1b2a6db95f4,1,0,1,5.76345903,1713439057,Ticket,27b17d32397d68635a079cfdaa64311ac352401919edf8db8ce8a1c44f914206
6f82c57057aadc840420a6fc68bf68ea099fb4aaa1b8b0f63a14bd1e4527ce21,1,0,1,5.76345903,1713439057,Ticket,e1c3604eacfd1865c28d065f65d7007f3c8923ef1328345d98e7ff58fe9afe8d
75eed79528f28ca22288104789d65c628951e7e3e25eee37bfc5f27356880eb5,1,0,1,5.76345903,1713439057,Ticket,436f7eeb894bdd27012e73db404db598c7f5a1ae9941cb49b0b20c2941eeafe5
789786094fffa8bfaf4eb2fd82d0161bef076e13fc10f6544eb7c95e739c80ad,1,0,1,5.76345903,1713439057,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8a8f678fcb7987965a3dbb62fe5716d4b0917c23d554b6360b65eb31a5f9fdce,1,0,1,5.76345903,1713439057,Ticket,048c7705bc1a1ab4cd272d2224435ee50493654b5e91be41cc9bcefe85daa828
9f0f5280abb542458a7d0b393ff2727dd88c8fabf0a5512bd09e266425b3ada3,1,0,1,5.76345903,1713439057,Ticket,0381cacc91925a7ff37f2bb018f65532fea41050d6afdc805893b063bd10f2ff
a701d37add18be4a5dac3cca5f94a1ce3ef7f40ea36c6a65c34a029b1470d454,1,0,1,5.76345903,1713439057,Ticket,9b2ff2c7bcac279a315b822c37058ee758781eece5e42d717c08ad13ec12ba36
b0dec9fec055efadbf1b3966b338272cf37983d8eb880b3d545a11eb94f42f41,1,0,1,5.76345903,1713439057,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b5ae469f4b01dd01e1a81e7ea8133cc35bae6f3981ea7f4b8e02f488f4f89381,1,0,1,5.76345903,1713439057,Ticket,f01366b27c7af5f3617068bbebf5faa36aa0e0945f3a337f1137d2351c053de0
c7f1e00de41ad15a46173619c68689c450ae32e2a5934972b11cbb6d0317c8bc,1,0,1,5.76345903,1713439057,Ticket,1f3b06cf05990273c4aeee0634bb096e4ae7c37ef27bf3073c1c1d9eec104246
d4c7fb87bc062fc13705520ba8dd7b1eed8eada0b330a64e7c7c3c92e9aa9008,1,0,1,5.76345903,1713439057,Ticket,8387c5ec6b69b99a7dccfb328ac46d89cb75645c7b5ef5cf3df8e7e66fca646c
dc894212456a4ffeb4364bdcca6b4fcae1dac26aae7b8f9d24cd2020988c5c50,1,0,1,5.76345903,1713439057,Ticket,52b8e44c2ba7ff0d9c7611eb24676cf0d0ea5579d347ef53cb44c1d3ed9f345f
ed271a4b20aefbba4dcba52d69c048e371fcbeaff4174a3806939eede163d1c2,1,0,1,5.76345903,1713439057,Ticket,3bf4f9635632caca9f138d8c18d49d981bde05710b01c2abe9e8d1d5b7e4ae98
f265350dddebe900623eabe04dd9f3da7cb4599ecb970d8739a7a4d7fcc253dc,1,0,1,5.76345903,1713439057,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0507f9dc63bad3223a8d2b7cba0f987915a1c4821263ae5a41663db1587fb607,1,0,1,5.76345903,1713438389,Ticket,23344fad176fe8a835890bf02b52cec4d4e86e03c937b07004f51e659cb2abd7
2e3590fd64099f2d660b84482b7b7fccc2187adc20a6e4b95ba1d324c767c588,1,0,1,5.76345903,1713438389,Ticket,e80bb89ef7a26470b55202b7e874d43cb39e9e93ff92d9e7cfebb0eb1535e8eb
34dbe7b1b5b41fb8e8a5e854fe8d866d578ff87a131e7fb7276c3b0fc11d6043,1,0,1,5.76345903,1713438389,Ticket,e08b5c0bd4f63da8506334cba2d874790c63aa14038fb1b304c1cd67c8eb6b32
37c18ae2919f2dceeeda559c7737817b9a8f1a18188a495f635f759c585cddca,1,0,1,5.76345903,1713438389,Ticket,ce7b7e60f8f688fda2ab1921fdb76b257a39de0f009c6795a24cb22d2f8aa755
3cf8f73537258f34ff440683c864d037638dccd4ac6fc8badd6cf12e4bcd430b,1,0,1,5.76345903,1713438389,Ticket,9e81542857d39e160bd753729dc5e56f711639333d25180d5c14df8ac1231645
5890264f56b7863668fd4904527b69e590df3e43d80e4c23dc2762ab0a370e90,1,0,1,5.76345903,1713438389,Ticket,0d131bbba4eb0e9553dce88897c4ddd6d20c90c46c8f2cabf5fd85e0f87d2773
674ec43b7877b0efff1690dd16547bf287783db7b38bbfbc97b7ece0db45d0c4,1,0,1,5.76345903,1713438389,Ticket,b25d3818497475a3c37d575c898358d3cbd01f167742a6fa8553b140113b5fe7
74a7b1e52be11d5c480cc33e049901ed44e32850e29bc387e969311356e78c15,1,0,1,5.76345903,1713438389,Ticket,0000000000000000000000000000000000000000000000000000000000000000
794c201f6925e1e0c51c157412e0e36fcc42e7113c9b7b5f504de1a883fdcfb0,1,0,1,5.76345903,1713438389,Ticket,7a2bdd44a0eb3a269e1c20f8119ff3089b78ee277660786a05b4a2873428c714
875fcfffd75637f0760a23abbb18acf80d127ca4cdeed658460db049a095b7d4,1,0,1,5.76345903,1713438389,Ticket,b810fc04256ff7a4aa40446c96720fb2ee0994e9a3dcf4245bedb7ca96a72e85
893e853c83a98626b1bda323f0ccbd2e4d44f2928c3b57b1277f7a1b18a025ba,1,0,1,5.76345903,1713438389,Ticket,69447427f1da148cf62df8aa1401d4dbafa01bb227d811cf8f65548637963619
94646d2479d5e0693114bad5cdacfac7dc58890ebda242fbb6a3a91f1f9f6c4b,1,0,1,5.76345903,1713438389,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a6c0a28af5a72fceb505136edea11edecb4a69c1592cd91928ef348bc5aec85a,1,0,1,5.76345903,1713438389,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a7272c45ac84354951fbf33013ef5e7f6505e93becca711de4acda6b9ee49752,1,0,1,5.76345903,1713438389,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bd67fc68d37057b7c8acbe8255592378b10e5bc35f4cb677358b0e22efb3ce90,1,0,1,5.76345903,1713438389,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c1c6004cfbd7ab5208787ea7a6d66927c26e2b89cedbdfc1287bc20273679fca,1,0,1,5.76345903,1713438389,Ticket,c58ac98effbe685f02ba62cb2599f4b9819a0e3b9bd8eb12385d4027565048f1
ea3964ac5ee1c410625241f10f6d15af645612ec476ac2dd1222e88d76fec13f,1,0,1,5.76345903,1713438389,Ticket,6382e2c8bb95f862773666246ec55d6b529a44940e9580adbc8216b735e2f245
ef20c8becdadff55a0791831a92cd090d904f990ed3a7b05d7234c8209880b34,1,0,1,5.76345903,1713438389,Ticket,cb7b9cb1ba564eceea0af24cd7217cc91c7fd60c2c5d7f7881ba31d7536669b9
f676d57575bbdd4961e53013d2d0962b827327580fb4b3eef19923c169a9a8d4,1,0,1,5.76345903,1713438389,Ticket,ad1249e4e152b8b6196a6286a2a27bdf5d34990204fee9c53c36ce45498fdffe
fcf93b1da2de3dd1a3bb1308e0547247c239012966ee86591d6147dfa09d910d,1,0,1,5.76345903,1713438389,Ticket,3fd4aebdb5e6268a3eb56ad0c165f22ecafffe497735413388e5176709cbd2de
080da82bfa0fe6d436c3ade7261e01d33002f9834afedf17416a132370038b01,1,0,1,5.76345903,1713438374,Ticket,b456db5ac45604c845fa7e83572669fcd0a4889b2d4c25311f2a6057d640edc8
2bd0860c441519748b5f8f8fd6c4f427b544bf13645c3d06b06dbcb4a50dd6de,1,0,1,5.76345903,1713438374,Ticket,3c5575e271cbaed1e1f98656818470b6b12941db4f24f44fb315f39396a1b137
34755d4fddf1f93173b99bb69b261e3c98737f1a082599b35062e7f59ca8bd7f,1,0,1,5.76345903,1713438374,Ticket,202ac376ee6d02c3ba2a412b03aeaec726aee754839431745648fcad52cffc2c
3f6976dcecff201339d06969f78f3b619be1e454a0a33ed73a8e9696545361b0,1,0,1,5.76345903,1713438374,Ticket,0000000000000000000000000000000000000000000000000000000000000000
47ea05c7a6ee22f4f6e62d44a28e673ac0d6ade8131bd27c66ff01bf09b1e60d,-1,1,1,31.37100371,1713438374,Vote,02105b2a45dea34069fce51fb4bf9230ac04e01ed799e9a7dfc3412119ae4486
5189955c0575515f101713b8c05ec80c1fe673ef6c32748f1a5d8623823549d6,1,0,1,5.76345903,1713438374,Ticket,5a4a3f2b3827e491aaf297f94c21842f531180d6f0c10676d4467f7925b496cd
575c996cab2749f11003c6b718a9e9431aa1605b9199a0d5fe6247727b5c9f6c,1,0,1,5.76345903,1713438374,Ticket,b2daedc6fccfcdf9985984b4eb9feded995913c5fd606fb21a55e2f8e3ec7c40
57613296f6a9466aaa717f8e04415ecf3c6301e67e3419839379a10ae97e6772,-1,1,1,13.06008797,1713438374,Vote,1944188f32849693db4a025579aadcf2b613c7bc07f4e2ebff00139a82b3b00f
62f4fb64e3b66e1ba3623f1b7537ad7943fd47700164ee572815eba53711c822,1,0,1,5.76345903,1713438374,Ticket,b68c54f2633d7da916b9ee14d38e12b1357020320855ff8bf8adf1d716f797a4
745b98ae9d1324c400374b85ea8b09413e3cca83cf9ce08676cba141c0c3d587,1,0,1,5.76345903,1713438374,Ticket,98095e9fee211a34dabc8a9f76866f3c8eef5f60eccfc6700c4e84c689b7f43a
78f99c24f10d4b1ecf039763a076fd3c9ea1e036d210f2925e26de943e3cecef,1,0,1,5.76345903,1713438374,Ticket,df4895d10d43398f13c628d32fa8a62e780725c6739919581e197b1cf54c8e05
8ddab2d5bb2f5aa0c8979349025ecec345a903c88c6c7db0f155f13e06bf8aa1,1,0,1,5.76345903,1713438374,Ticket,3fc8f9d46334f492b7ef4d09aedd0c163b3e9c9937dc437b226a1ba312a0e875
b90e36a304da3f091e4120e0144cd33aba18a0ff320f464716f8f43437c91aa0,1,0,1,5.76345903,1713438374,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bdf48775219fa1ffd6da45a21f44197a3fa414f091ca8ed2bf2e57357ca29797,1,0,1,5.76345903,1713438374,Ticket,8c634118ecaa1ff8fd7599eb74fac217889b2706d8233360ee0685ad237060f3
c3190fe16856772e2457efe2fa0b6574137dfd3c59925e02a67372700949ccaf,1,0,1,5.76345903,1713438374,Ticket,a522bc01c3c8fb494d181d8bee23bb5cbbf41898cc562285de8307528f27d7cd
c955f0b6049fcbd9c50bf3596dc6809c82c808939e7cdea6f02f8335a0f53001,1,0,1,5.76345903,1713438374,Ticket,5aa7e57415c5307b4f4bf35a3c2555a0b88553643d26f263633c8b07db46442b
d48adad1a3b9ba44d49f663337974ede87034ff19074431be0746192d62653f3,1,0,1,5.76345903,1713438374,Ticket,7851a95af0f11f98d7d8f00a350e98168890e73c37a18c373158458e7225227d
d7116bb6a4b32dc0d67efbee4c184bb379fa12633923c9e7f6ff6ae304245dc8,1,0,1,5.76345903,1713438374,Ticket,4e5f9e77049d96200f6519277ac6002eba6be39b01701c1beeec89ed39b5b92c
e07a0ecf94905368471c5c6848e06892502b9f39dc0134d1f9b2eeb8e84f9fc7,1,0,1,5.76345903,1713438374,Ticket,63e389634dce9e6c31946070c4ce147de79bb3b454e56e80aaff34105c624fb5
e391e60e5ad2c1460a5d9820a75653a8a497771e45b1061a7942365784fb983d,1,0,1,5.76345903,1713438374,Ticket,ea178d8e8673226c99456470131110152f45eaca48c08df9c72a1eb511d2b9e6
eb59c1c9033f0f6ef055e4df3655356324f051f2dcdf9c80671f71b68e4b7bd7,1,0,1,5.76345903,1713438374,Ticket,cc4a09e9a68a26fc72cad219d604f769460858da2cfa4082bb19cdba118965a5
fd3cd2cfffabfe00362cde3e7282ef8b06634f8f945aaa032a6ba5822f178cb5,1,0,1,5.76345903,1713438374,Ticket,b33ced941b354ab6c832d7a97318cd3dd5b3ac912090efbb7bcff36bc1a647d3
ef31115238f495185f13d584dabde1248cf321fd9efe341fc1290fe9523fa624,-1,1,1,12.49877489,1713434978,Vote,41f4afb29060cd38a582b9c7f90cf10ec4b76ca57375e0612a8a68adcecf92f0
dec4bcdda3787f3334d11ce1b224087a97e6caa7c6e4049401cbcc8cc386bbe7,-1,1,1,37.88502419,1713433184,Vote,2fff9980189ff131dfa1f0fb916025d7fd2a87919ac75acc76d3122cd56cb0e2
2d43ac22dda43bb8bd38a25be1da299be469514ecf3a8b413d2e779a2bbf0349,-1,1,1,7.44284393,1713426374,Vote,26e11c8b7cadb588a88e3e9167fc81579cd3e9999092eb2cf6fe4ccdfd9f5da3
9b8cd858c8931481523df4a52c05dbd2f6f5374865bd9d8d8144cd603c3b8d3f,-1,1,1,8.36036661,1713425332,Vote,a102af1b4ac40cab4d57817ecfa77de94af15dcd66852faad7380947141b9cd2
5e340b4b7d0f1de5f7299ee1c8c98a492bff57ab8dd1e4dbf8706ae61b16a65d,-1,1,1,13.06008797,1713424442,Vote,2e696ea926e8b40ef125d21e791ccaf88e46d0cf7fee17326ccbe7e99f114feb
b30f3bae74af3d858f182eddb3bf70b767802ab8867d5854409c97bd914f35f0,-1,1,1,33.8850757,1713424382,Vote,d021c8aa3bb7e140234fd6da8b4f1a49651132a3f60a6fd02794150d9cf73734
42c8167e91763202d1f9aae02ef4a73f18f44a1c4fc00abedb40432214372b7c,-1,1,1,4.35126467,1713419715,Vote,8e0fcfa62523d3097d42a5a5d1a80181d079671009ad265f24b6f6ddee216f38
775e91568cc63810e446dc1db4b9557c29b9d8f68ade7cb6322e0f2e9038eefe,-1,1,1,13.37621255,1713419715,Vote,7c7201605a10234678697f86deab656de8cb3ed2bdae6753cb285c736cb22a19
d9d0c4ede3ea90511baf3f95d179041d20b72334e694306d7c46b93f1db707c1,-1,1,1,11.83489328,1713417673,Vote,81caaf26c53f7cd4987f59bf8aa4c4330e6e912bca42afb185ec8828ea979394
a5e236a0a82ed0ae6c92e7ee13d6a2954cab7915efe22525dadc3e45aec8586e,-1,1,1,4.35126467,1713417645,Vote,81afd8a40ca1363ab61dfb483a5e25efed69c17c79f68349efd97341cf0fcb4d
2efe48d40faf7f37f3896fba266ae82dad647395baec58dd94fcae102da93b4a,-1,1,1,13.37621255,1713416475,Vote,346ce496282a31eaf500e88c05b06527fba9bba4dffeaadc4edd9345bc7581db
d4d3b970f3a854410c18a32dbfd692638c2d2400b00fbdaaa9e9307b9afd3f9f,-1,1,1,13.37621255,1713414850,Vote,3fc970e79c7c4b01112eec5385effd6c662fd6be819a4519f475d9b90b95ee80
ce7eb639308ad8745c0611ba62c98dd07526d054dec1ac60fbb4ef40dcd6bc5f,-1,1,1,17.20603523,1713414167,Vote,6395cad906ee4a557f7e7d546f5363ce5ebf99e86eb1119e80db6f92be0a226e
f7960a7ff0a9509b89f1caa122106babc6dbf43dab2f03bd3148c70b9ed0f9e9,-1,1,1,37.88502419,1713414091,Vote,66cf8df8116143491bf36c1a59cfb7b17dfa9959a79a44bee854eba15d0d730c
0976b7c0f18d2113895f3cd82f8f306518f87f441f628432eaf46d688d0c7a71,-1,1,1,8.36036661,1713413426,Vote,651ebd744b9070816426f6ea8471118375d97f35c1665352e101ceb9fb4c6a9f
241b296bdfb96387c476f13e73db61702a3a814f64aaa3dc45121c518dba6965,1,0,1,6.26635523,1713413261,Ticket,390b29dbf3bca6426fe2f1dfcfd98e46364d004e26559316f1d17f24782a2b86
39309b1ff504a8467be24b7fec93a170082efe53f11d4e460b8f224c6105ec98,1,0,1,6.26635523,1713413261,Ticket,3737ef5cd07b89165dc7a51ca9ade56942135e03d87edf7e6f2603d0b5678fdb
49cc3e64a0775b54212fad5e94e8de43210223698184cbbdda8b84d10d8d902b,1,0,1,6.26635523,1713413261,Ticket,0000000000000000000000000000000000000000000000000000000000000000
61fd293a76f1fde42559260f885a3bb35a78aa7a353359ad263257aa96f1c842,1,0,1,6.26635523,1713413261,Ticket,d34c2f4e35c4d74bdde9554282a6c17772740858f0dfc22b68acb29b2a0544e4
6ee934ae4251ca8860cd7a487c66233c0d224447f793fcd02073ab9009f29d39,1,0,1,6.26635523,1713413261,Ticket,5127c2ab7a16c22d95c4c8f6b52c8c67f938095894410a1019e20f3c3f0062ff
732566de7a631f29939cbd4d4f68885ed3c4dab5fb46596ba8c77a0019fbd55d,1,0,1,6.26635523,1713413261,Ticket,1b75d6598e30a6826885617acc40aae1a390be883d2c1d3c6bf85a4e50701675
8794516d182547a04c99181b7f2b023e09d8ddee282e2482574bfa0d0e869d16,1,0,1,6.26635523,1713413261,Ticket,4b0347b0c9ca748806e4353c285e4517efc9c62e78bc8dc6e6d13cd14fe91e94
978645e6eac5ec4cd789eb83cad8f6e27228b793be61d11dc70788c41532b048,1,0,1,6.26635523,1713413261,Ticket,adef5c4a6dec64e99814945a6b39d408f5b66427db92436f9ee23866126a3543
9ca234db43b92aef47f44bd63bb6daa013cd69d898e6bced868c1c0acffb2757,1,0,1,6.26635523,1713413261,Ticket,2d5f3a93f7cef7dbd2a1b99405a7d68cc65e9a39292060f83405c541a56e5ad0
a8482c236a4fbeb0095d37f3a70b2c29dff9b9fdd8bf740cd7d6fb11c6564350,1,0,1,6.26635523,1713413261,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a99f70c826a8d610e041e0b289ac45df79a515ccc44422fe8c392a53487e5435,1,0,1,6.26635523,1713413261,Ticket,a4d3ee66651cd01457eef69a057f2144e1a34b10ca7ab0519ccf0039c4817bc3
ad3dbde80039791d2755d02b0793a4faaddc8529746be60cc5432c142bfcd58c,1,0,1,6.26635523,1713413261,Ticket,0901b7dc83e561f82077147496d7c2f8960799dfbd75d39ac5229d9792c83a8b
ca5ad3da6d98f01a5ecf8f24dc3f617c5db0e02caf5e1bbd047070224a04a99c,1,0,1,6.26635523,1713413261,Ticket,49d253ca269e37f9680fc39645eb0548370d63ef6d2875b0e7bb562979450585
d19b71056eabc2b844ae1f592d1eada020515342eb0d89048d8cbe4c7bdae5f1,1,0,1,6.26635523,1713413261,Ticket,d4cde86f775a6abc841aaddf992557d46493433570965be1a0e1dd381dd734de
d21883edd9d68c45423bba97c883a073bad7492c7a3a1fa343313a7f5bb80e36,1,0,1,6.26635523,1713413261,Ticket,f11a6bf53109c235cfd45468df0a87bf5e04de481180b07db9e48fb5bb32b493
e9fdc8d54699bd34d7e4eb19e3f373fef8be5bf5b15e62de48c2bcd990c613b5,1,0,1,6.26635523,1713413261,Ticket,064ed84e1e54b86e7f9ab42308f24c195c8fe81ba39a548a9dd8a65bc2b732b6
ec0d2c2167a6cf684a9ef2ff2880ed001bfb8b6da94d9ccd1b15f3ad34327c73,1,0,1,6.26635523,1713413261,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f8afb67a11da57beae4389897701cfd201203d8ed60f76e9d956d8dd72bc2b61,1,0,1,6.26635523,1713413261,Ticket,0000000000000000000000000000000000000000000000000000000000000000
27b7b4f3a83998f6327086a037a8df1f694b8dc3284f2635fa3bcf09a5528943,1,0,1,6.26635523,1713412320,Ticket,ce98f0dd8674cb12439bfe7f7e4329cf0076b13c540609baa7bc811ca0e25e62
3d7625710745af81b3cdd6cb586e8d097a7fba49af73122f17f2909dd4c581f0,-1,1,1,13.37621255,1713412320,Vote,f01952bbac2e6a6ce8e2abf4bc6f3a4e867fbfeaaf03d0150bdb3f15b04c1423
0c290565ac3a62786fc08058c8d0e932e4e4329695c4ea758312c12f5c881d9b,1,0,1,6.26635523,1713411677,Ticket,11ddad9a3a228c8352099aed99bf3ee9569bac8478c4f3824056f721e7bff91f
13ee93884fcfa3855eea04d8698ba820963bdcb28b297cf1d19a485b7ec419d5,1,0,1,6.26635523,1713411677,Ticket,8e4e0dcdd3ed68cdb402d3436286015fac35accb9d7c1e133441f7401792d52f
19858d9f40872b136bc99320a17b5d98c5cf616476e574320ccf99cdc4887a05,1,0,1,6.26635523,1713411677,Ticket,97f960725d514e09caafe0a13387cb27e70f74f78c88e988e1bb8dfeef5d86e0
1bf3e8256b3e4bd115f0b9cb47863410b9bc927fae0560196a8fb694ccac1ab0,1,0,1,6.26635523,1713411677,Ticket,207d375bc098a61335c77ae4260af811dc9696c09a6aaabdcea096fbed6ca1a9
1db68d74a646a37be1dd60245fc8d3911f42a1afe70b721a464a2203b38dfe3e,1,0,1,6.26635523,1713411677,Ticket,0000000000000000000000000000000000000000000000000000000000000000
32a6ce68dc6dfd39868450a8c30a08b747afa871a77a825b2f0a110d4a370887,1,0,1,6.26635523,1713411677,Ticket,10288ac506ae9a8fa5940a2c61319ec6e79608acea2995f124531a2af2221a0a
33712689285e021acf8d5c6b2a68cc56b45e88161acf86a262587ec82a6249a7,1,0,1,6.26635523,1713411677,Ticket,0c7c79ef68844111a2aee36eebd2faa81e4f04f41af5eea7c9c9cfc09a52201a
37a16865a9ec6076ace02b0872e12dd3fd26ca9db460f1d201fee5d460946ba4,1,0,1,6.26635523,1713411677,Ticket,5dcb410b4deaf24f1270bb64f8565c010b72d52df639dae13ab3cd150cc02778
49c4dfbbc0ea9bfe124ec844adfa3ecf4a81d3aec2a50a100aa16d5782cd4e88,1,0,1,6.26635523,1713411677,Ticket,195031c45457717a03fdc8607cc18e4fe54ab7e30a9f19b5e52ffe9853035b48
60d6e6b7d06aa18212a7d09257c2bec3398798671badf5a63a3373cf3b220f29,1,0,1,6.26635523,1713411677,Ticket,9b8316728c644374b67c693d54d1dafce4a34ce06a97f59049b97d705577e670
63d719034231aa42577d7c805410a6c35305b56d7b3c26f58f8cd33beae5b980,1,0,1,6.26635523,1713411677,Ticket,b6c60d11123b59de2875786681a6b6a3ae0648bb89f236f25d69ce8bc9a0c620
