tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,21,1,12.90012993,1669372987,Regular,d637b43cc74f53100dab053f71d2c3a4f16b7b6ee02ccec851cd4f8e7da3aee6
d637b43cc74f53100dab053f71d2c3a4f16b7b6ee02ccec851cd4f8e7da3aee6,1,0,1,12.90012993,1669288741,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,29,1,10.12382353,1669200102,Regular,a49d4ec5cda752693495c0045b753bbd86b10dce0f3ae40a39e6969f3e9b42a8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,15,1,22.45265465,1669200102,Regular,c5684f0863bb88e2ddca5122c96f3fec0b3ab6dddc3d562e368611a825d6dc9e
a49d4ec5cda752693495c0045b753bbd86b10dce0f3ae40a39e6969f3e9b42a8,1,0,1,10.12382353,1669190891,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
c5684f0863bb88e2ddca5122c96f3fec0b3ab6dddc3d562e368611a825d6dc9e,1,0,1,22.45265465,1669155454,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,10,1,22.73397455,1668940842,Regular,0cf97da78012ede5dda05f49d3231c4dbfacf99eefc65ce09d2edb833a175888
0cf97da78012ede5dda05f49d3231c4dbfacf99eefc65ce09d2edb833a175888,1,0,1,22.73397455,1668928582,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,8,1,26.78928724,1668854774,Regular,c207d72a9c322314d908b3dd0f0637d7c9e041e60893d6a95d8e229a7c0c83c9
c207d72a9c322314d908b3dd0f0637d7c9e041e60893d6a95d8e229a7c0c83c9,1,0,1,26.78928724,1668795548,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,21,1,11.42901037,1668595438,Regular,fdce0f0d4031e9ed21a5e07c2225005862bf08b517c5bd941fc4e29ecdaf6805
fdce0f0d4031e9ed21a5e07c2225005862bf08b517c5bd941fc4e29ecdaf6805,1,0,1,11.42901037,1668595042,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,22,1,12.32339627,1668508829,Regular,1f0b5cfd762863032d1af0048e2aa7b3920afc6672812593a50f13e64025d77e
1f0b5cfd762863032d1af0048e2aa7b3920afc6672812593a50f13e64025d77e,1,0,1,12.32339627,1668501304,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,8,1,37.12105556,1668422495,Regular,f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb
f29056ac3e5e6f2bb01d6186c2bcc95bf54de559d22341af202a0ddbfd8472bb,1,0,1,37.12105556,1668406574,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,5,1,49.79991176,1668163221,Regular,8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c
8ef325e72421532572b5f615d1a3a7069af02abf6be89903b70f3ff6ceb0976c,1,0,1,49.79991176,1668154949,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,6,1,42.17077091,1667817979,Regular,2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a
2d79900761411c5bbf9929c5ac5967bb6c386d73ce1241ebb965617bc957f36a,1,0,1,42.17077091,1667817135,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,10,1,15.14140865,1667514637,Regular,bdd79179e9040741c441a182fd4c9774c01df6b26e36a33e7ddd98c388e1f842
bdd79179e9040741c441a182fd4c9774c01df6b26e36a33e7ddd98c388e1f842,1,0,1,15.14140865,1667447473,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,10,1,24.69250268,1667385677,Regular,8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d
8acfe126ca5f6252e9698ddf36add0f3c543e26bc7dec23eac37c75f26ef092d,1,0,1,24.69250268,1667334260,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,15,1,10.01259293,1667126720,Regular,da155acc9d31847bb56972a59690169b73262b72453fd28618d32d104b9c5eed
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,11,1,21.1560108,1667126720,Regular,8cecd4828613ba4ad05d006e15feb2b77ed77629ba1d2522aeb106769defa21f
8cecd4828613ba4ad05d006e15feb2b77ed77629ba1d2522aeb106769defa21f,1,0,1,21.1560108,1667067570,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
da155acc9d31847bb56972a59690169b73262b72453fd28618d32d104b9c5eed,1,0,1,10.01259293,1667067570,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,8,1,28.91789947,1666867416,Regular,54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e
54204ded7abfd7d5b2c176ba576c234b1b7ea262d0a6609a6fce425490cae68e,1,0,1,28.91789947,1666782682,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,14,1,9.27514636,1666521634,Regular,e6752e323c0d1c93a7d6e996a7f30fa0a349fe826324a7f1abb157df498b52d3
e6752e323c0d1c93a7d6e996a7f30fa0a349fe826324a7f1abb157df498b52d3,1,0,1,9.27514636,1666520673,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,12,1,21.0858128,1666435783,Regular,cae25cbfe644ba70d03d075eca06737cabec05e048cb76154c6d6005747475d8
cae25cbfe644ba70d03d075eca06737cabec05e048cb76154c6d6005747475d8,1,0,1,21.0858128,1666424900,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,12,1,14.3696624,1666262615,Regular,5316b4dc16602ee1ca3bf7e47e55b719294c760d7bfa70e6960ca63799d950e5
5316b4dc16602ee1ca3bf7e47e55b719294c760d7bfa70e6960ca63799d950e5,1,0,1,14.3696624,1666259580,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,14,1,48.20469479,1666176028,Regular,d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52
d137f2ebf5e8d35c732138a17a6310c80bd470a9c32c15ddafa452f488aedd52,1,0,1,48.20469479,1666107065,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,12,1,14.84360274,1665657681,Regular,56fb67b9884cdb4fd9d01eea3ee11a027c74e9e08e9a33b6b40946c6212a335b
56fb67b9884cdb4fd9d01eea3ee11a027c74e9e08e9a33b6b40946c6212a335b,1,0,1,14.84360274,1665571648,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,14,1,14.35890411,1665398649,Regular,ef17840d20c02a4af9ce469ea1be569a5c83cd3959a6bf628840b915e4be8dc9
ef17840d20c02a4af9ce469ea1be569a5c83cd3959a6bf628840b915e4be8dc9,1,0,1,14.35890411,1665372801,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,19,1,9.12232499,1665312121,Regular,baac2d511052a414fbc5d5031857476d646ab9e8e69471d61422db10b6d2f8dc
baac2d511052a414fbc5d5031857476d646ab9e8e69471d61422db10b6d2f8dc,1,0,1,9.12232499,1665226366,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,12,1,15.649559,1665225746,Regular,2ddbe9dcbb7019d88a5ade83e0374b4585a6a3895c644763c659fa0b69dcf460
2ddbe9dcbb7019d88a5ade83e0374b4585a6a3895c644763c659fa0b69dcf460,1,0,1,15.649559,1665144197,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,26,1,8.57381749,1665004333,Regular,f7124ea027dbc7f05581583c6b8740b296ab02f999acd2aeff879f97669aebc5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,11,1,33.5859237,1665004333,Regular,435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c
f7124ea027dbc7f05581583c6b8740b296ab02f999acd2aeff879f97669aebc5,1,0,1,8.57381749,1664962928,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
435d1e54c28e2d11954653920d9b3c38987ee8d919fb7ae9483acef3033c5e8c,1,0,1,33.5859237,1664882375,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,17,1,7.25316191,1664620902,Regular,59f6afa0c4bcebab05e5ca4a029288d52804d9effa70261e7db1f82634210e2f
59f6afa0c4bcebab05e5ca4a029288d52804d9effa70261e7db1f82634210e2f,1,0,1,7.25316191,1664553573,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,6,1,53.24518582,1664534469,Regular,274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc
274d5029016aa591e05abc50017a4b7022566f91ffb50f876155492cd6a84fcc,1,0,1,53.24518582,1664504522,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,7,1,32.13584625,1663929737,Regular,d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d
d8fe645a06c8413c4909eaff108ab9d176ca63e20f9d86bddc5ecc55176e534d,1,0,1,32.13584625,1663909811,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,7,1,50.99064878,1663670510,Regular,67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713
67ad9fd1f5f1941caa71dfd8822d2c1e02f331873cd87fe8bf11542828612713,1,0,1,50.99064878,1663621783,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
c074b13df6468790c9997c8987fbad54895cc06c45a841a78f510e0183a749fd,-1,0,1,65.25285062,1663022860,Regular,592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117
592ca046e4e754c5f536106e6583559456ba8d9e4da39df24f45bf11b5e72117,1,0,1,65.25285062,1663001938,Regular,c074b13df6468790c9997c8987fbad54895cc06c45a841a78f510e0183a749fd
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,8,1,59.86404858,1662376308,Regular,aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b
aab7dcc639a29d77304fde539e999b2d205bba7c237525f73c20dd6a7b40947b,1,0,1,59.86404858,1662371351,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
e336a9d06fbf83f9f817c0a1f4309976c5a133e280a23390147c8beedbb9305a,-1,7,1,0.1171,1662158767,Regular,5145c30233723caf2ffe335eb7b5f071be35113ccf95ac067e9bfff0fece513b
5145c30233723caf2ffe335eb7b5f071be35113ccf95ac067e9bfff0fece513b,1,0,1,0.1171,1662139216,Regular,e336a9d06fbf83f9f817c0a1f4309976c5a133e280a23390147c8beedbb9305a
1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0,-1,15,1,35.15370489,1661893225,Regular,39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6
39935f6dbecfac43180bdf85947651ca5b0c49de163cdc49bd318afff10a6ae6,1,0,1,35.15370489,1661773104,Regular,1fb5a96ba20ec90b21f38aa1de3fcac7cdf69866835db09fb445738f0f39f0c0
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,14,1,17.5913,1661731658,Regular,532917ed8f593b4563bbfa3d2c5456861bdb927eb45ef34f036cea71b5d9d847
532917ed8f593b4563bbfa3d2c5456861bdb927eb45ef34f036cea71b5d9d847,1,0,1,17.5913,1661519252,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,10,1,23.1036,1661128585,Regular,77e46c3d07e52477a7d4242d5de64369ea1dd7494e37160e5bc4db258b805c1a
77e46c3d07e52477a7d4242d5de64369ea1dd7494e37160e5bc4db258b805c1a,1,1,1,23.1036,1660975329,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,16,1,38.00665675,1660970597,Regular,812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a
812bd939bca531afc36a3f2b9e6e7280066f1e9ae728357108cb6af4e075c66a,1,0,1,38.00665675,1660834886,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,41,1,0.8103,1660214695,Regular,9fc596cefedee19b8db5b76b80c4fb9335ed1d928ec2c70457f2b4d5746c055d
9fc596cefedee19b8db5b76b80c4fb9335ed1d928ec2c70457f2b4d5746c055d,1,4,1,0.8103,1660202402,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,38,1,0.8404,1659696083,Regular,4771f24a7fd5cd1e5e6f184eb9ff58d4f159bf6b035c3ae510c41c3087395a40
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,12,1,17.50642853,1659629178,Regular,2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10
4771f24a7fd5cd1e5e6f184eb9ff58d4f159bf6b035c3ae510c41c3087395a40,1,3,1,0.8404,1659620291,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
2d031ec6dde50084f062e53d281e54980fa2a6456632d7c1e050746c32a6fa10,1,0,1,17.50642853,1659521278,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,43,1,31.73481713,1658745723,Regular,d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07
d377491ef2bd13663d56a7593fa5a4435bfda70a9f8399b0c62badb7cdb1be07,1,0,1,31.73481713,1658743825,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c,-1,14,1,0.21047448,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,1,1,0.21047448,1658723527,Regular,0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,12,1,31,1658227291,Regular,52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e
52f51b51fc27377824ad4e7e826d06cb9ca1e3a9a778a4e41a74455e9509ca9e,1,0,1,31,1658219157,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
fc0afc5df02d2d1208418e37b273d41fccc6c5688b2eaddaedaa32cb95d8155b,-1,2,1,32.93,1658162683,Regular,b4c74b337fcbfa06793196a14287abb116eb2ba081e325c029d0fc746659f419
b4c74b337fcbfa06793196a14287abb116eb2ba081e325c029d0fc746659f419,1,1,1,32.93,1658142270,Regular,fc0afc5df02d2d1208418e37b273d41fccc6c5688b2eaddaedaa32cb95d8155b
