tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,62,1,0.03279648,1663934664,Regular,1c84c02444ab5c99fa0fd3e815f0f6ae998db61d49a2676b358da16126a142de
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,63,1,1.96725772,1663934664,Regular,1c84c02444ab5c99fa0fd3e815f0f6ae998db61d49a2676b358da16126a142de
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,8,1,0.03279648,1663934664,Regular,3fde0c6549f2b267d2b6d6a25fb4ffd293ba8d22e07652bb6bdc1038b98aa4a4
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,9,1,1.96725772,1663934664,Regular,3fde0c6549f2b267d2b6d6a25fb4ffd293ba8d22e07652bb6bdc1038b98aa4a4
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,86,1,0.03279648,1663934664,Regular,37f0b4829e60c366a2934a2d2434c63345810eec9ae3cb94e41e55c6d6380120
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,87,1,1.96725772,1663934664,Regular,37f0b4829e60c366a2934a2d2434c63345810eec9ae3cb94e41e55c6d6380120
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,72,1,0.03279648,1663934664,Regular,a9242fee43f9d8bab8c5019c99d65aa67ca59528501752f56474a46afb86e441
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,73,1,1.96725772,1663934664,Regular,a9242fee43f9d8bab8c5019c99d65aa67ca59528501752f56474a46afb86e441
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,6,1,0.03279648,1663934664,Regular,35305240fa5da834f4be3557b933539fd07a92d11522d069f0cca1f870accaaa
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,7,1,1.96725772,1663934664,Regular,35305240fa5da834f4be3557b933539fd07a92d11522d069f0cca1f870accaaa
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,48,1,0.03279648,1663934664,Regular,446814aadf24115fe567950512796c5127228c07f116f0357c5ec3dfed8fb67e
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,49,1,1.96725772,1663934664,Regular,446814aadf24115fe567950512796c5127228c07f116f0357c5ec3dfed8fb67e
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,92,1,0.03279648,1663934664,Regular,7c9c1cb34aeb5c5959478c136c9853f6a578cef6bd3ea876d66c9afc0352f1dc
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,93,1,1.96725772,1663934664,Regular,7c9c1cb34aeb5c5959478c136c9853f6a578cef6bd3ea876d66c9afc0352f1dc
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,52,1,0.03279648,1663934664,Regular,635d1dc06b3d12360c239f46033e0729f7a596948d843951e734709a907545a5
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,53,1,1.96725772,1663934664,Regular,635d1dc06b3d12360c239f46033e0729f7a596948d843951e734709a907545a5
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,10,1,0.03279648,1663934664,Regular,63f59949fa40d8935dbf149421800f5f0f98848e2d1dd894f474d0cbf8ed95b7
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,11,1,1.96725772,1663934664,Regular,63f59949fa40d8935dbf149421800f5f0f98848e2d1dd894f474d0cbf8ed95b7
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,14,1,0.03279648,1663934664,Regular,9e1dbfd221ca79f7e2dd6ff9a17d86a8925e4d22b8c4b3644966d60e73e24c52
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,15,1,1.96725772,1663934664,Regular,9e1dbfd221ca79f7e2dd6ff9a17d86a8925e4d22b8c4b3644966d60e73e24c52
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,26,1,0.03279648,1663934664,Regular,141f34e4f2278116d3297761ca590379ee984ebcf0811e0aa80107c2c1f4d30f
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,27,1,1.96725772,1663934664,Regular,141f34e4f2278116d3297761ca590379ee984ebcf0811e0aa80107c2c1f4d30f
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,54,1,0.03279648,1663934664,Regular,d69bab3dde8279eb2c1e03f86a36ff9c1847e10ea90d538b9b916f9ec01bde11
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,55,1,1.96725772,1663934664,Regular,d69bab3dde8279eb2c1e03f86a36ff9c1847e10ea90d538b9b916f9ec01bde11
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,20,1,0.03279648,1663934664,Regular,a2791a47faab8aeb0a17a54dd581033549a0fd5bb7c04c616100f87e24e2fc49
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,21,1,1.96725772,1663934664,Regular,a2791a47faab8aeb0a17a54dd581033549a0fd5bb7c04c616100f87e24e2fc49
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,56,1,0.03279648,1663934664,Regular,42e462bbbc09c3490060cdb1837f945e6e377afac7a37805ece16cc27fe44bdd
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,57,1,1.96725772,1663934664,Regular,42e462bbbc09c3490060cdb1837f945e6e377afac7a37805ece16cc27fe44bdd
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,82,1,0.03279648,1663934664,Regular,8f329ba0f09d00fb4b1e0ec79ff91f4a1b918644b61607939e47c5a5366f4916
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,83,1,1.96725772,1663934664,Regular,8f329ba0f09d00fb4b1e0ec79ff91f4a1b918644b61607939e47c5a5366f4916
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,16,1,0.03279648,1663934664,Regular,ea04b505fd7ca12cc20603d99c6afb8aa8dd9f9b4e38215d86d12a4a327f1019
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,17,1,1.96725772,1663934664,Regular,ea04b505fd7ca12cc20603d99c6afb8aa8dd9f9b4e38215d86d12a4a327f1019
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,84,1,0.03279648,1663934664,Regular,b1da9678cdcc89066149ec30e8c3271a49f38bfd96d3728c467b86485a7df25a
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,85,1,1.96725772,1663934664,Regular,b1da9678cdcc89066149ec30e8c3271a49f38bfd96d3728c467b86485a7df25a
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,68,1,0.03279648,1663934664,Regular,757bf630eb8abcb405f996f18b2329ac52e24a39fc9a8d1b325ef4f8ac607d8b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,69,1,1.96725772,1663934664,Regular,757bf630eb8abcb405f996f18b2329ac52e24a39fc9a8d1b325ef4f8ac607d8b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,0,1,0.03279648,1663934664,Regular,c988f4eb54f09a920d5bef31ef43c3c8f8287b242cb7853ecacfff0a7538ce4d
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,1,1,1.96725772,1663934664,Regular,c988f4eb54f09a920d5bef31ef43c3c8f8287b242cb7853ecacfff0a7538ce4d
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,88,1,0.03279648,1663934664,Regular,0cc307a17e42927b5e1f7481e961193f15edd84e04817db0aaf7551b0ac53302
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,89,1,1.96725772,1663934664,Regular,0cc307a17e42927b5e1f7481e961193f15edd84e04817db0aaf7551b0ac53302
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,34,1,0.03279648,1663934664,Regular,7df3418b1e91235d51046e42a7a2c0e8fe87a5d45069ea9e5ff6a82e617fa5bd
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,35,1,1.96725772,1663934664,Regular,7df3418b1e91235d51046e42a7a2c0e8fe87a5d45069ea9e5ff6a82e617fa5bd
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,66,1,0.03279648,1663934664,Regular,aac8e2d6880a771a871d206a0f8f23e5d9c783dd74aefb0c543459d01295886b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,67,1,1.96725772,1663934664,Regular,aac8e2d6880a771a871d206a0f8f23e5d9c783dd74aefb0c543459d01295886b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,96,1,0.03279648,1663934664,Regular,d29fb865be33a05581c45a0c6cbfd0e863c3fada1b4b6f0781aa87569a87fe9b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,97,1,1.96725772,1663934664,Regular,d29fb865be33a05581c45a0c6cbfd0e863c3fada1b4b6f0781aa87569a87fe9b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,50,1,0.03279648,1663934664,Regular,0270d57e62406b8cdfccd75e4ce02ab1e1fc4b9738877ca7b026eefd1b831f94
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,51,1,1.96725772,1663934664,Regular,0270d57e62406b8cdfccd75e4ce02ab1e1fc4b9738877ca7b026eefd1b831f94
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,80,1,0.03279648,1663934664,Regular,57ea395b7a1263414b7d40ccc51e65856ba881b9b0ddced25a0e7aecef72120e
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,81,1,1.96725772,1663934664,Regular,57ea395b7a1263414b7d40ccc51e65856ba881b9b0ddced25a0e7aecef72120e
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,90,1,0.03279648,1663934664,Regular,d9181fdabcf27af8a3398989de0b3c82c5ca30cda67257fae5fd1c51250aa9f4
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,91,1,1.96725772,1663934664,Regular,d9181fdabcf27af8a3398989de0b3c82c5ca30cda67257fae5fd1c51250aa9f4
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,46,1,0.03279648,1663934664,Regular,fc97c23da4d54939a381929869ee6238b14862983ebbc82b62ed7a6c5d8cdddc
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,47,1,1.96725772,1663934664,Regular,fc97c23da4d54939a381929869ee6238b14862983ebbc82b62ed7a6c5d8cdddc
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,18,1,0.03279648,1663934664,Regular,cd7bac742c9b0b0fe935ef863386fff95e3076f91964ccea3799a653b890ba6f
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,19,1,1.96725772,1663934664,Regular,cd7bac742c9b0b0fe935ef863386fff95e3076f91964ccea3799a653b890ba6f
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,22,1,0.03279648,1663934664,Regular,8b9fb4582a375e6b5a5d9fab4d4498430570ffbc7c8c9a40c03addba0c570034
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,23,1,1.96725772,1663934664,Regular,8b9fb4582a375e6b5a5d9fab4d4498430570ffbc7c8c9a40c03addba0c570034
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,36,1,0.03279648,1663934664,Regular,a367b3fcfaf5ce80579745b89a9344463f268f4a898959cf6fb98b6bfb073a5a
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,37,1,1.96725772,1663934664,Regular,a367b3fcfaf5ce80579745b89a9344463f268f4a898959cf6fb98b6bfb073a5a
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,30,1,0.03279648,1663934664,Regular,9ed97369c12f5d8f23a983a01af3c98ad22b7c45d0eb6f787f21d28150f0f2c1
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,31,1,1.96725772,1663934664,Regular,9ed97369c12f5d8f23a983a01af3c98ad22b7c45d0eb6f787f21d28150f0f2c1
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,74,1,0.03279648,1663934664,Regular,3902ce22084602112ab4057788fc12cd16e33fe8d47aca82a92b0770b64667b9
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,75,1,1.96725772,1663934664,Regular,3902ce22084602112ab4057788fc12cd16e33fe8d47aca82a92b0770b64667b9
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,2,1,0.03279648,1663934664,Regular,799d122d74265912fa965cbd6bb4049b583d2bc15d7b505e22909a231882d9fa
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,3,1,1.96725772,1663934664,Regular,799d122d74265912fa965cbd6bb4049b583d2bc15d7b505e22909a231882d9fa
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,4,1,0.03279648,1663934664,Regular,ade894dd42eb229afd2852a06a11c097f21400df3281df49da76de4cfc37e6bf
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,5,1,1.96725772,1663934664,Regular,ade894dd42eb229afd2852a06a11c097f21400df3281df49da76de4cfc37e6bf
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,44,1,0.03279648,1663934664,Regular,3fd1b7de4367ea2aaa4124d8e69b7ca6e856f4974d6b76d49d8c84f8cfa84654
