tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,24,1,14.03072975,1700359415,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,19,1,13.6421696,1700272806,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,24,1,12.65575903,1700186405,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,18,1,13.24950855,1700100005,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,1,1,12.43299882,1700013665,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,7,1,12.21760155,1699927206,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,3,1,12.86908694,1699841072,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,31,1,13.33332702,1699754496,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,29,1,12.5731527,1699668006,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,31,1,13.3129762,1699581605,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,33,1,13.28530717,1699507713,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,28,1,13.32493075,1699408805,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,16,1,12.99628029,1699323251,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,34,1,12.96538574,1699236007,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,27,1,14.30870811,1699150084,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,26,1,14.81951411,1699063356,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,14,1,13.0339943,1698976806,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,2,1,13.36572367,1698890406,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,21,1,14.29991398,1698804726,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,22,1,13.88176235,1698717637,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,5,1,14.11048619,1698631296,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,30,1,12.81713018,1698544805,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,34,1,11.33349087,1698458465,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,29,1,12.19053054,1698372006,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,5,1,13.05652504,1698285605,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,19,1,15.07288461,1698199445,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,16,1,13.0568445,1698112808,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,22,1,13.7195506,1698026405,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,19,1,13.62501368,1697940005,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,4,1,13.31468417,1697853606,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,16,1,13.04330288,1696644007,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,18,1,14.55705444,1696557697,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,6,1,14.83213521,1696471205,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,19,1,11.66664529,1696384806,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,9,1,11.93574184,1696298418,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,15,1,11.0412328,1696212006,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,0,1,12.89224658,1696125611,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,1,1,13.95697226,1695952805,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,14,1,15.12101188,1695866405,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,8,1,19.14980025,1695780033,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,19,1,19.2775066,1695693607,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,6,1,14.95780798,1695625026,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,6,1,14.20675979,1695521945,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,12,1,10.54204958,1695435546,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,12,1,16.75368377,1695349205,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,26,1,16.22238802,1695262758,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,11,1,16.64335069,1695176364,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,23,1,18.28544845,1695122926,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,20,1,19.91133897,1695006285,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,6,1,17.24264375,1695005529,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,6,1,14.46102931,1694853696,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,25,1,16.18261779,1694743236,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,10,1,17.92607034,1694657489,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,1,7,1,18.56490021,1694571399,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,1,9,1,22.50629449,1694484426,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,1,16,1,21.42032931,1694397606,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974,1,4,1,20.19848584,1694311205,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,21,1,22.95011602,1694224806,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,1,8,1,29.75434645,1694138406,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,1,7,1,12.01693747,1694052006,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,3,1,2.55838935,1693966139,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
