tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,58,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,86,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,59,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,100,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,60,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,8,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,87,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,9,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,61,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,10,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,107,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,11,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,62,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,12,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,88,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,13,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,63,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,14,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,101,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,15,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,64,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,16,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,89,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,17,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,65,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,18,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,112,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,19,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,66,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,20,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,90,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,21,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,67,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,22,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,102,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,23,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,68,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,24,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,91,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,25,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,69,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,26,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,0,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,27,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,108,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,28,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,70,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,29,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,92,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,30,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,71,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,31,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,103,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,32,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,72,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,33,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,93,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,34,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,73,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,35,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,111,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,36,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,74,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,37,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,94,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,38,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,75,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,39,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,104,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,40,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,76,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,41,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,95,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,42,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,109,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,43,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,96,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,44,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,79,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,45,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,105,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,46,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,80,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,47,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,97,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,48,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,81,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,49,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,113,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,50,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,82,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,51,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,98,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,52,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,83,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,53,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,106,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,54,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,84,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,55,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
