tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3517426ea41500ab26add3e38e8eed122b9a3e1740d25508483917bbb6d397,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
6d3517426ea41500ab26add3e38e8eed122b9a3e1740d25508483917bbb6d397,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ac748b78a984ef326007285297860566be7f9a257e5a6751732bbaa4c676cace,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ac748b78a984ef326007285297860566be7f9a257e5a6751732bbaa4c676cace,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
dfeca3a4c65c86389236c7c3ad04a2b0b953560f3ab0f8b1c53f193b6fd4e0d3,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
dfeca3a4c65c86389236c7c3ad04a2b0b953560f3ab0f8b1c53f193b6fd4e0d3,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e05034b97b9ff332880f518f6105cacb0d28483ee449b0d4eadaa68fc62cf37e,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e05034b97b9ff332880f518f6105cacb0d28483ee449b0d4eadaa68fc62cf37e,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e7ef106985fa0bb198d80625d460f49166a6e6ab39bd8a021dfc4edbf3a4541f,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e7ef106985fa0bb198d80625d460f49166a6e6ab39bd8a021dfc4edbf3a4541f,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
3b400fd1da642e4bca48986ce20b159f2495a5a648525f17967120a6cc86639c,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
3b400fd1da642e4bca48986ce20b159f2495a5a648525f17967120a6cc86639c,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
49278f9136751c80bb81687070816fd7c80f6653b0b6992002311310924de193,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
49278f9136751c80bb81687070816fd7c80f6653b0b6992002311310924de193,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
559de3a8e9a139abfe6f3ca7fc964181ee571e959f75d86a260db1497d20e6f6,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
559de3a8e9a139abfe6f3ca7fc964181ee571e959f75d86a260db1497d20e6f6,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
8588c57aa1da368ee2331fd274ae6ea64bdbaf0b88962f39535b6367fa03b251,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
8588c57aa1da368ee2331fd274ae6ea64bdbaf0b88962f39535b6367fa03b251,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
91e622227bbf7a3db26ce5c5a00dc9859835a411cf4c92e6ca9dbcddce0f5484,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
91e622227bbf7a3db26ce5c5a00dc9859835a411cf4c92e6ca9dbcddce0f5484,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
b05a0d6ccf503537715358e898eb961827a5b67e833f7e93c9019cffbf55932b,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
b05a0d6ccf503537715358e898eb961827a5b67e833f7e93c9019cffbf55932b,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e423ff5a322d8c02ad7880ca01e837ab591b2b561443dadd8ab02512bcb62888,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e423ff5a322d8c02ad7880ca01e837ab591b2b561443dadd8ab02512bcb62888,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
f8f2ba0f556cc31f7cfdfbcdab0d2dbf836a7a9810572b65d8c2959b3c8d5037,-1,1,1,10.72514748,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
f8f2ba0f556cc31f7cfdfbcdab0d2dbf836a7a9810572b65d8c2959b3c8d5037,-1,0,1,0.03145283,1710256836,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
2e26b86f07b27d85874e2a9444e4c5dc1a6377d8fb5e6ad0d40b622c17c14436,-1,0,1,0.03145283,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
2e26b86f07b27d85874e2a9444e4c5dc1a6377d8fb5e6ad0d40b622c17c14436,-1,1,1,10.72514748,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
3c05027fb6159647ff8f173d275cbc2c4da30670a9e0e2586b2a9ec41ebd5f27,-1,0,1,0.03145283,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
3c05027fb6159647ff8f173d275cbc2c4da30670a9e0e2586b2a9ec41ebd5f27,-1,1,1,10.72514748,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
4cafc5eba4a093e62b9294c8e9211496436ada5499b2d54ba9631cc4b39d61ef,-1,1,1,10.72514748,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
4cafc5eba4a093e62b9294c8e9211496436ada5499b2d54ba9631cc4b39d61ef,-1,0,1,0.03145283,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
66148de13aa2826416adede9a922fd1474a87fabdaa4978e904dde9d1431d2a7,-1,0,1,0.03145283,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
66148de13aa2826416adede9a922fd1474a87fabdaa4978e904dde9d1431d2a7,-1,1,1,10.72514748,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
85af9d7bb2aec4f38a9b00e6b752c2b3904ad77c350df7d401dabbf2923b50e9,-1,0,1,0.03145283,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
85af9d7bb2aec4f38a9b00e6b752c2b3904ad77c350df7d401dabbf2923b50e9,-1,1,1,10.72514748,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
b2f4df5c1a75f5906330d295d34806bb9330c7c083f6d092200c8f5d1b410e0f,-1,0,1,0.03145283,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
b2f4df5c1a75f5906330d295d34806bb9330c7c083f6d092200c8f5d1b410e0f,-1,1,1,10.72514748,1710256631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0df50902f67e1309aab65cab602178ba8c57aa76454e308a9446c2863334166d,-1,0,1,0.03145283,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0df50902f67e1309aab65cab602178ba8c57aa76454e308a9446c2863334166d,-1,1,1,10.72514748,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0ec62c24fc75a7216b4b675c42020bd8c663750354590ae44fb3467581bf68c7,-1,1,1,10.72514748,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0ec62c24fc75a7216b4b675c42020bd8c663750354590ae44fb3467581bf68c7,-1,0,1,0.03145283,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
85b68651ba1b24b748377c7866038a86e2d1dc00b1ef2c55b76dfa5313706cd2,-1,0,1,0.03145283,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
85b68651ba1b24b748377c7866038a86e2d1dc00b1ef2c55b76dfa5313706cd2,-1,1,1,10.72514748,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
a429ce53edfffae431bd47fce8164cf8cdd00d211a3e8f04fc5f353e92ad588e,-1,0,1,0.03145283,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
a429ce53edfffae431bd47fce8164cf8cdd00d211a3e8f04fc5f353e92ad588e,-1,1,1,10.72514748,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
aecce6a7c2483aead70eb6642f75e6cab0849469e432107f35aa90ea125ba981,-1,0,1,0.03145283,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
aecce6a7c2483aead70eb6642f75e6cab0849469e432107f35aa90ea125ba981,-1,1,1,10.72514748,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
c5982e83ba10888785928eb65fd943e6b800ca1108e1940e12eaa342900d4574,-1,0,1,0.03145283,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
c5982e83ba10888785928eb65fd943e6b800ca1108e1940e12eaa342900d4574,-1,1,1,10.72514748,1710256196,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
02f59e286a68ea910814cc3197fc7837e7bb1bd4168959dca6b52198694ab986,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
02f59e286a68ea910814cc3197fc7837e7bb1bd4168959dca6b52198694ab986,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
08ee9f439fa2544b8c62471141b00f51a03d73b35b499ffb63ed0310b7c1c044,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
08ee9f439fa2544b8c62471141b00f51a03d73b35b499ffb63ed0310b7c1c044,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
1b6ca4cc2a6572a259fffebf87245832a3cbe7f8bb8431dc3ed414e3063bbcb0,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
1b6ca4cc2a6572a259fffebf87245832a3cbe7f8bb8431dc3ed414e3063bbcb0,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
24529d8d5ccf92cb0a8e0e87fdd3bf0219c1bee76a0c7d640c106e2ff6c1a0ca,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
24529d8d5ccf92cb0a8e0e87fdd3bf0219c1bee76a0c7d640c106e2ff6c1a0ca,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
284053bbbc7d0fe68c6309ca81b2dd5c69ed84467643b1c3287ae473044c9d45,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
284053bbbc7d0fe68c6309ca81b2dd5c69ed84467643b1c3287ae473044c9d45,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
3c463bfe4fce78049ff6eb67a85894dd5193b2e8318ed8cc690ba45c3c465e2a,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
3c463bfe4fce78049ff6eb67a85894dd5193b2e8318ed8cc690ba45c3c465e2a,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
4d8727173a3b6d2e0ca34885aa022b3e984c3abf58303a890d6fcd2ed1698eb2,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
4d8727173a3b6d2e0ca34885aa022b3e984c3abf58303a890d6fcd2ed1698eb2,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7deab883b2d5aa6204c696c08edf2e5f7c310acdc95cf54c639b08a4fed40609,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7deab883b2d5aa6204c696c08edf2e5f7c310acdc95cf54c639b08a4fed40609,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e7459e72933ab6663dcb16069b2e3b209411780cd7564419d967dfff61db574f,-1,1,1,10.72514748,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e7459e72933ab6663dcb16069b2e3b209411780cd7564419d967dfff61db574f,-1,0,1,0.03145283,1710256047,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
50a5aaaf9fdb60d8816da6cb55cfb9e478955a0addedf903397547d345328ad1,-1,1,1,10.72514748,1710255981,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
50a5aaaf9fdb60d8816da6cb55cfb9e478955a0addedf903397547d345328ad1,-1,0,1,0.03145283,1710255981,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
d5ad42b002c90f2ece3681e587ee3fb0354440cc23d705b328006192f364b71b,-1,0,1,0.03145283,1710255981,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
d5ad42b002c90f2ece3681e587ee3fb0354440cc23d705b328006192f364b71b,-1,1,1,10.72514748,1710255981,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e425a1f67ce8a90e0876fae669fa805bd9342522014a645d05d7b957ab16331a,-1,1,1,10.72514748,1710255981,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e425a1f67ce8a90e0876fae669fa805bd9342522014a645d05d7b957ab16331a,-1,0,1,0.03145283,1710255981,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,199,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,17,1,10.72514748,1710255537,Regular,aecce6a7c2483aead70eb6642f75e6cab0849469e432107f35aa90ea125ba981
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,12,1,0.03145283,1710255537,Regular,63e4e4d0ac371313ac0ddf2d6c3eaa61b903680be1d003b2a860efeff27a3622
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,13,1,10.72514748,1710255537,Regular,63e4e4d0ac371313ac0ddf2d6c3eaa61b903680be1d003b2a860efeff27a3622
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,8,1,0.03145283,1710255537,Regular,e03707942eeed3df823d8befaac095b86a55b867fefec3ffb390ac0b27f87d5d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,9,1,10.72514748,1710255537,Regular,e03707942eeed3df823d8befaac095b86a55b867fefec3ffb390ac0b27f87d5d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,24,1,0.03145283,1710255537,Regular,89d9cf294668e1ddb66d4b0724a4b7fbe0c029750d825399d9eb1d2d8a5e2336
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,25,1,10.72514748,1710255537,Regular,89d9cf294668e1ddb66d4b0724a4b7fbe0c029750d825399d9eb1d2d8a5e2336
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,20,1,0.03145283,1710255537,Regular,1683da3bb440778b6bce18e8f739d2b2cd43c25b8ff989aad703dc8e3fa4c729
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,21,1,10.72514748,1710255537,Regular,1683da3bb440778b6bce18e8f739d2b2cd43c25b8ff989aad703dc8e3fa4c729
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,2,1,0.03145283,1710255537,Regular,6f3bd6627425757cd04750c5165eab6d8ba9017330236352450b6f3064e4ee9a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,3,1,10.72514748,1710255537,Regular,6f3bd6627425757cd04750c5165eab6d8ba9017330236352450b6f3064e4ee9a
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,22,1,0.03145283,1710255537,Regular,9e4ddc674fd490ef56128fe8141c609e85641260d4d5e10973850768965532cb
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,23,1,10.72514748,1710255537,Regular,9e4ddc674fd490ef56128fe8141c609e85641260d4d5e10973850768965532cb
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,0,1,0.03145283,1710255537,Regular,00bf0c5bffc83cc27f4c54dc1e09d5b67bc36b2242376a3c212836b2301c38fb
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,6,1,0.03145283,1710255537,Regular,7751be06fcb389c8b0b13d7b6edcb817aafb0bcb66c3ede05c0487ce1564ced0
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,7,1,10.72514748,1710255537,Regular,7751be06fcb389c8b0b13d7b6edcb817aafb0bcb66c3ede05c0487ce1564ced0
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,34,1,0.03145283,1710255537,Regular,0df50902f67e1309aab65cab602178ba8c57aa76454e308a9446c2863334166d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,35,1,10.72514748,1710255537,Regular,0df50902f67e1309aab65cab602178ba8c57aa76454e308a9446c2863334166d
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,48,1,0.03145283,1710255537,Regular,85af9d7bb2aec4f38a9b00e6b752c2b3904ad77c350df7d401dabbf2923b50e9
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,49,1,10.72514748,1710255537,Regular,85af9d7bb2aec4f38a9b00e6b752c2b3904ad77c350df7d401dabbf2923b50e9
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,36,1,0.03145283,1710255537,Regular,8588c57aa1da368ee2331fd274ae6ea64bdbaf0b88962f39535b6367fa03b251
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,37,1,10.72514748,1710255537,Regular,8588c57aa1da368ee2331fd274ae6ea64bdbaf0b88962f39535b6367fa03b251
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,56,1,0.03145283,1710255537,Regular,91e622227bbf7a3db26ce5c5a00dc9859835a411cf4c92e6ca9dbcddce0f5484
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,57,1,10.72514748,1710255537,Regular,91e622227bbf7a3db26ce5c5a00dc9859835a411cf4c92e6ca9dbcddce0f5484
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,50,1,0.03145283,1710255537,Regular,e7ef106985fa0bb198d80625d460f49166a6e6ab39bd8a021dfc4edbf3a4541f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,51,1,10.72514748,1710255537,Regular,e7ef106985fa0bb198d80625d460f49166a6e6ab39bd8a021dfc4edbf3a4541f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,38,1,0.03145283,1710255537,Regular,c4d74a7f7e5b5f102b3544f5f94e326304214090bf2edb842471cb55a66a9007
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,39,1,10.72514748,1710255537,Regular,c4d74a7f7e5b5f102b3544f5f94e326304214090bf2edb842471cb55a66a9007
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,30,1,0.03145283,1710255537,Regular,0e28af6fffc3020059129eecf0bff3bbe89ecdade89b81624f92564aeeb2b1e5
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,31,1,10.72514748,1710255537,Regular,0e28af6fffc3020059129eecf0bff3bbe89ecdade89b81624f92564aeeb2b1e5
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,54,1,0.03145283,1710255537,Regular,74ef608648327943ad19c344f8802bbf1c343307a3c8573bb1feb67671ff61d4
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,55,1,10.72514748,1710255537,Regular,74ef608648327943ad19c344f8802bbf1c343307a3c8573bb1feb67671ff61d4
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,62,1,0.03145283,1710255537,Regular,40d69d4053a449c46f16173e3a80cf7fa80d37cfc2eeff24b48831ff552ad72b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,63,1,10.72514748,1710255537,Regular,40d69d4053a449c46f16173e3a80cf7fa80d37cfc2eeff24b48831ff552ad72b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,44,1,0.03145283,1710255537,Regular,634cfebccfb5f2e1bb64082b7715ccada927b34a57649ec885da0d3c79e5b4fe
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,45,1,10.72514748,1710255537,Regular,634cfebccfb5f2e1bb64082b7715ccada927b34a57649ec885da0d3c79e5b4fe
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,46,1,0.03145283,1710255537,Regular,98de2bc125b5e164d1ec0b05f5a3aee2283d781ae7b4084a5ca318bc11158468
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,47,1,10.72514748,1710255537,Regular,98de2bc125b5e164d1ec0b05f5a3aee2283d781ae7b4084a5ca318bc11158468
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,52,1,0.03145283,1710255537,Regular,480d5a83a455b7b76419f206fc40324f4306fe71e4f93b83b058da9acd323ec2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,53,1,10.72514748,1710255537,Regular,480d5a83a455b7b76419f206fc40324f4306fe71e4f93b83b058da9acd323ec2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,68,1,0.03145283,1710255537,Regular,b03403df328915be8000b20a833b1a8273bb3b4fa3daa0de11c3a3277ef26cf1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,69,1,10.72514748,1710255537,Regular,b03403df328915be8000b20a833b1a8273bb3b4fa3daa0de11c3a3277ef26cf1
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,60,1,0.03145283,1710255537,Regular,08530f2fec51e56b5c364d1ac5391ab346dc5888f310cc03158ad38664ebfbf5
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,61,1,10.72514748,1710255537,Regular,08530f2fec51e56b5c364d1ac5391ab346dc5888f310cc03158ad38664ebfbf5
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,26,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,27,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,114,1,0.03145283,1710255537,Regular,08ee9f439fa2544b8c62471141b00f51a03d73b35b499ffb63ed0310b7c1c044
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,115,1,10.72514748,1710255537,Regular,08ee9f439fa2544b8c62471141b00f51a03d73b35b499ffb63ed0310b7c1c044
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,112,1,0.03145283,1710255537,Regular,85b68651ba1b24b748377c7866038a86e2d1dc00b1ef2c55b76dfa5313706cd2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,113,1,10.72514748,1710255537,Regular,85b68651ba1b24b748377c7866038a86e2d1dc00b1ef2c55b76dfa5313706cd2
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,80,1,0.03145283,1710255537,Regular,2e26b86f07b27d85874e2a9444e4c5dc1a6377d8fb5e6ad0d40b622c17c14436
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,81,1,10.72514748,1710255537,Regular,2e26b86f07b27d85874e2a9444e4c5dc1a6377d8fb5e6ad0d40b622c17c14436
