tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,58,1,1.0132444,1664249872,Regular,059d8df68c6a01e700b7e3034a366ca937b19ba4ce03d7107414eac01fc46752
f606f54811bfff17782c40a5a654c00a8db084b537356c9cfc7edcd225da44e6,-1,0,1,1.28270385,1664171490,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f606f54811bfff17782c40a5a654c00a8db084b537356c9cfc7edcd225da44e6,-1,2,1,0.95143891,1664171490,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,15,1,0.95143891,1664160140,Regular,f606f54811bfff17782c40a5a654c00a8db084b537356c9cfc7edcd225da44e6
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,23,1,1.28270385,1664073720,Regular,f606f54811bfff17782c40a5a654c00a8db084b537356c9cfc7edcd225da44e6
334f087f7f4657ebfd6f4f63852b3fdde7d0a7d5b4ebfad6a77e2873139f0327,-1,3,1,1.03064761,1664021252,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,92,1,1.03064761,1663991898,Regular,334f087f7f4657ebfd6f4f63852b3fdde7d0a7d5b4ebfad6a77e2873139f0327
4e7b9201bc66bc5b17403d7d805e10f5563e057dd9a2fd72f46254a96176dc21,-1,0,1,1.04900791,1663903925,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
4e7b9201bc66bc5b17403d7d805e10f5563e057dd9a2fd72f46254a96176dc21,-1,2,1,1.1913826,1663903925,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
52e5954d9807f69442f2770148f06cea8421dcae09c7d700d77fbcb112c942f3,-1,1,1,1.06604417,1663903144,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
52e5954d9807f69442f2770148f06cea8421dcae09c7d700d77fbcb112c942f3,-1,0,1,1.00998096,1663903144,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
52e5954d9807f69442f2770148f06cea8421dcae09c7d700d77fbcb112c942f3,-1,4,1,1.06846294,1663903144,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,62,1,1.1913826,1663898945,Regular,4e7b9201bc66bc5b17403d7d805e10f5563e057dd9a2fd72f46254a96176dc21
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,94,1,1.04900791,1663814153,Regular,4e7b9201bc66bc5b17403d7d805e10f5563e057dd9a2fd72f46254a96176dc21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,81,1,1.06604417,1663727944,Regular,52e5954d9807f69442f2770148f06cea8421dcae09c7d700d77fbcb112c942f3
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,9,1,1.06846294,1663643764,Regular,52e5954d9807f69442f2770148f06cea8421dcae09c7d700d77fbcb112c942f3
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,5,1,1.00998096,1663557893,Regular,52e5954d9807f69442f2770148f06cea8421dcae09c7d700d77fbcb112c942f3
2eefc7a130eeaf0ab6508ab4f8c5f4f16d8c476a4ec033bbe0e7bbf60e80b3fb,-1,0,1,0.97409362,1663555210,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,34,1,0.97409362,1663473122,Regular,2eefc7a130eeaf0ab6508ab4f8c5f4f16d8c476a4ec033bbe0e7bbf60e80b3fb
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,-1,1,1,0.91108136,1663414443,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa,-1,4,1,0.89274692,1663414443,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,108,1,0.89274692,1663388658,Regular,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,131,1,0.91108136,1663300586,Regular,e4d72c9c4e3b33571bc49060028b15b5c49526492ec2fbc21ece3bab7e9642fa
2c36533709653fcd364af80244f4ff8c03d839ccf102dd1c79e0ba0cd49986c0,-1,0,1,0.81730606,1663229666,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,78,1,0.81730606,1663209080,Regular,2c36533709653fcd364af80244f4ff8c03d839ccf102dd1c79e0ba0cd49986c0
f9a3fae953e1a2ea0431186613c18528fa575bcc4b916da049e81e476919a3c1,-1,1,1,1.1033264,1663139747,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
f9a3fae953e1a2ea0431186613c18528fa575bcc4b916da049e81e476919a3c1,-1,3,1,0.91685888,1663139747,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,85,1,0.91685888,1663136610,Regular,f9a3fae953e1a2ea0431186613c18528fa575bcc4b916da049e81e476919a3c1
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,110,1,1.1033264,1663035392,Regular,f9a3fae953e1a2ea0431186613c18528fa575bcc4b916da049e81e476919a3c1
c7445328b092f0b9f6687fdce6461314eb7454011e873167d1056bf2ded19fb7,-1,0,1,1.17054723,1662950426,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,94,1,1.17054723,1662945828,Regular,c7445328b092f0b9f6687fdce6461314eb7454011e873167d1056bf2ded19fb7
fcaf44651911b233efb2a77fbc6fb9002f979c72cc5b740d6b3de980921f00ed,-1,2,1,1.11022102,1662877819,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,62,1,1.11022102,1662877753,Regular,fcaf44651911b233efb2a77fbc6fb9002f979c72cc5b740d6b3de980921f00ed
fe2c9efcb124adb2241ac1adca0305e49a3b548c6f5edb03d33e05b3f2fc5825,-1,3,1,0.92079605,1662812571,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
fe2c9efcb124adb2241ac1adca0305e49a3b548c6f5edb03d33e05b3f2fc5825,-1,1,1,0.69400421,1662812571,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,147,1,0.69400421,1662779902,Regular,fe2c9efcb124adb2241ac1adca0305e49a3b548c6f5edb03d33e05b3f2fc5825
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,3,1,0.92079605,1662705126,Regular,fe2c9efcb124adb2241ac1adca0305e49a3b548c6f5edb03d33e05b3f2fc5825
db65aa77812c5c19d46bd7575f9805ba45bc9e75d59a2c14e60a0dcd44ebe0a5,-1,1,1,1.48984526,1662617425,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,147,1,1.48984526,1662612243,Regular,db65aa77812c5c19d46bd7575f9805ba45bc9e75d59a2c14e60a0dcd44ebe0a5
c08f4a9b9e3899166c9ad2208d9e2c04c80c228ea720f995e788aa7417be696f,-1,2,1,1.31782953,1662530363,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,84,1,1.31782953,1662522982,Regular,c08f4a9b9e3899166c9ad2208d9e2c04c80c228ea720f995e788aa7417be696f
3a0de9ab5410fc3e55d85e95084d87184f84f99405f8df7cbbbf4b11f8d4f1a0,-1,3,1,0.98435015,1662432506,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
3a0de9ab5410fc3e55d85e95084d87184f84f99405f8df7cbbbf4b11f8d4f1a0,-1,2,1,0.30797839,1662432506,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
3a0de9ab5410fc3e55d85e95084d87184f84f99405f8df7cbbbf4b11f8d4f1a0,-1,0,1,0.97598322,1662432506,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,53,1,0.97598322,1662426060,Regular,3a0de9ab5410fc3e55d85e95084d87184f84f99405f8df7cbbbf4b11f8d4f1a0
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,102,1,0.98435015,1662353914,Regular,3a0de9ab5410fc3e55d85e95084d87184f84f99405f8df7cbbbf4b11f8d4f1a0
8dc6086a41e79dc1e85cc6e384dc28c7964c61a88b34fafa660ea57b77583344,-1,1,1,1.16969671,1662268390,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,29,1,1.16969671,1662267268,Regular,8dc6086a41e79dc1e85cc6e384dc28c7964c61a88b34fafa660ea57b77583344
494a498c5c5efef3b3f19a3cb46d321f4f519f274d31e2947adbf91babdf6cc4,-1,0,1,0.75384414,1662173463,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
494a498c5c5efef3b3f19a3cb46d321f4f519f274d31e2947adbf91babdf6cc4,-1,3,1,1.0641601,1662173463,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,41,1,1.0641601,1662166826,Regular,494a498c5c5efef3b3f19a3cb46d321f4f519f274d31e2947adbf91babdf6cc4
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,68,1,0.75384414,1662095672,Regular,494a498c5c5efef3b3f19a3cb46d321f4f519f274d31e2947adbf91babdf6cc4
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,127,1,0.30797839,1662002296,Regular,3a0de9ab5410fc3e55d85e95084d87184f84f99405f8df7cbbbf4b11f8d4f1a0
511bfbfc83cd363ae83ee499fa8b923f442daad5b019371cae3d4b76882fd3bb,-1,0,1,1.6986,1660750884,Regular,5c8ffb3edefd6e1319370ae0b0b6bcce03373ed43fe46ff1160948c7702f386b
5c8ffb3edefd6e1319370ae0b0b6bcce03373ed43fe46ff1160948c7702f386b,1,3,1,1.6986,1660203630,Regular,511bfbfc83cd363ae83ee499fa8b923f442daad5b019371cae3d4b76882fd3bb
480528a2ac37b079715e8e89413fe8dabb83b38e6ba9a2db9b98671baca2926d,-1,0,1,0.8122202,1660051254,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
480528a2ac37b079715e8e89413fe8dabb83b38e6ba9a2db9b98671baca2926d,-1,1,1,0.7497242,1660051254,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
4f15e5eb7d1aca1615e0b14db4c3f1d8e41451f8cfe18a84f2cd3edfa12286f6,-1,1,1,0.87183878,1660051254,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
4f15e5eb7d1aca1615e0b14db4c3f1d8e41451f8cfe18a84f2cd3edfa12286f6,-1,2,1,4.9446,1660051254,Regular,dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc
4f15e5eb7d1aca1615e0b14db4c3f1d8e41451f8cfe18a84f2cd3edfa12286f6,-1,0,1,0.81756836,1660051254,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
9dcfea03fa6c25184967bf137fead723afa7d647efa5ed4415095b1b841d0657,-1,0,1,2.87427,1660051023,Regular,1aa11a7e75648e3efec35b9731cf390faece2257d59542b08ac252902abeec0d
dcf2fed33a309b328e5670073a4672cddf43bc6f10f09764c1f00ad4a510f6cc,1,0,1,4.9446,1659662530,Regular,4f15e5eb7d1aca1615e0b14db4c3f1d8e41451f8cfe18a84f2cd3edfa12286f6
1aa11a7e75648e3efec35b9731cf390faece2257d59542b08ac252902abeec0d,1,1,1,2.87427,1659066358,Regular,9dcfea03fa6c25184967bf137fead723afa7d647efa5ed4415095b1b841d0657
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,23,1,0.8122202,1658723527,Regular,480528a2ac37b079715e8e89413fe8dabb83b38e6ba9a2db9b98671baca2926d
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,58,1,0.81756836,1658723102,Regular,4f15e5eb7d1aca1615e0b14db4c3f1d8e41451f8cfe18a84f2cd3edfa12286f6
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,24,1,0.87183878,1658723102,Regular,4f15e5eb7d1aca1615e0b14db4c3f1d8e41451f8cfe18a84f2cd3edfa12286f6
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,46,1,0.7497242,1658720929,Regular,480528a2ac37b079715e8e89413fe8dabb83b38e6ba9a2db9b98671baca2926d
