tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0cbd1b87539e48ee65533a31490b8b7a1fa25a46cc35e851f45509961f017a9,1,2,1,0.04262861,1667528897,Vote,0000000000000000000000000000000000000000000000000000000000000000
608cf80069e20f620127218493579fd2fbd38d6908cf3793e6903312128027f7,1,2,1,0.04229954,1667527705,Vote,0000000000000000000000000000000000000000000000000000000000000000
c711ffda50452d5ef064f561c4462d42e72595e89d9dc53fe925cc53758d49cf,1,2,1,0.04229954,1667520098,Vote,0000000000000000000000000000000000000000000000000000000000000000
b71b64047c64b042df218ff2b2bd078a01d840639aefb4171acb92617329e860,1,2,1,0.0419723,1667514741,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eeb441c32386d9a8fcff6c86a61b1af25733a92c7c5f2c788280238206ae6b1,1,2,1,0.04262861,1667511331,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcdc03e6727c049c7c5dfa22edc50325f98124db52174bde0196fdc2181168cb,1,2,1,0.0419723,1667506381,Vote,0000000000000000000000000000000000000000000000000000000000000000
130d4a552de0fc861133efc097891719c87bf05526a2a081a64c63e8c1e92181,1,2,1,0.04229954,1667505286,Vote,0000000000000000000000000000000000000000000000000000000000000000
757e4d9d2ee5c6bbf250a0ac88ece78e61c14332edf814aae1b62e301e8113f3,1,2,1,0.04262861,1667504701,Vote,0000000000000000000000000000000000000000000000000000000000000000
486466316f68d95729a172451762736bf3b78dc37accc13bd792ca641fb189ec,1,2,1,0.04229954,1667503121,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac9d4a273f3a7a644eb05ab6091e81e03bc159cd7d22384dfe1802c09a29cb06,1,2,1,0.0419723,1667501162,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e44579882c03a33fa1ff9877808025fb54cdd8d747936379772045f92feb10a,1,2,1,0.0419723,1667496217,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc168dbbbeae7204279934efac87b30c094828ee530e8cf9450fe9fd42622e24,1,2,1,0.0419723,1667494823,Vote,0000000000000000000000000000000000000000000000000000000000000000
e38eee48ea2449ffebd321b46a5ae439ff0faa962a22c93987aa4eddd07fdc39,1,2,1,0.04262861,1667494475,Vote,0000000000000000000000000000000000000000000000000000000000000000
e80f8205192d3491a0ef250de037bcdeddfaf573c113645c35aaff80fd9fd030,1,2,1,0.0419723,1667488966,Vote,0000000000000000000000000000000000000000000000000000000000000000
56a9b0a521dbe9ed98cb1cca0391445f33a6df2694bea5359ee5cc191916e72d,1,2,1,0.04262861,1667488849,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c523d1f2bfbab71fe85c4971a6b645321d34bf8b1f093f75131ff6c4e8e2398,1,2,1,0.0419723,1667472247,Vote,0000000000000000000000000000000000000000000000000000000000000000
55688f0a009d310cfe999c78128ca9c4b073c888a85406ca3408c94be593ba30,1,2,1,0.04229954,1667471714,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b03d33bccb0c43914fc98621631f6821a5c4090929bf18442632125290ac659,1,2,1,0.0419723,1667468520,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4fa9a4965be455ab3bc297e598982b9687d68f069c8e7ee9b9319a054b1e2f2,1,2,1,0.04262861,1667468274,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a343ebf88da92fe5c5cb75fc912e0c5740079ef118c37404bc31b12e52b97c5,1,2,1,0.0419723,1667467917,Vote,0000000000000000000000000000000000000000000000000000000000000000
da0949cf407bd6263bbc1cb89684cae50313b4b040ff21d47d869c32daa16b63,1,2,1,0.04262861,1667465391,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b2fa50188698f29ffbe0d9ae9a1d514c490db600dadb9384216cb2db596fadd,1,2,1,0.0419723,1667459997,Vote,0000000000000000000000000000000000000000000000000000000000000000
b14bf9197c2227e41c06969acb4e971c44c52830965afd342ac4b2e16acbae2d,1,2,1,0.04262861,1667454190,Vote,0000000000000000000000000000000000000000000000000000000000000000
87a5862fcd7fd354bc2349e97167779829b18d9e5832642738eea5e965d93df7,1,2,1,0.0419723,1667453651,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba35034d5b03d150aed116d0aab5ac3ccf7b939c1b6bda3b82381538345d82ba,1,2,1,0.0419723,1667452620,Vote,0000000000000000000000000000000000000000000000000000000000000000
375e4af9012d7c0e030b025be3933b79e6149628dbb0fcfa2e3ce7ba15d22a70,1,2,1,0.04229954,1667452497,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cc62fa34b70d1862c0e110b776e9262a6fb954ef8abfdbb77a5a581dd7448a5,1,2,1,0.04229954,1667450177,Vote,0000000000000000000000000000000000000000000000000000000000000000
08f2cb308d1669f3cd1808d9131ac228b4b2417f8c82912a04215de462eef20a,1,2,1,0.04262861,1667448715,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc07617bb42d8f1bf78b73bff60c45ae67c49c0fca735904103ffbe1e2f578dd,1,2,1,0.04229954,1667447473,Vote,0000000000000000000000000000000000000000000000000000000000000000
911603163f5b10d5669e992f6d76dce80affd10285cd34bfcb46b7680e0e0ed7,1,2,1,0.04229954,1667436220,Vote,0000000000000000000000000000000000000000000000000000000000000000
479624bb7687cdde5dda3d58212f4debb3f91f52a5484030edf84dcb06c679cc,1,2,1,0.04229954,1667408272,Vote,0000000000000000000000000000000000000000000000000000000000000000
95cc8d167b22420e667b8acae3a42edd717eecc5126ea331746dd5b631bfadf0,1,2,1,0.0429595,1667404467,Vote,0000000000000000000000000000000000000000000000000000000000000000
2917ac222fab77fbb233d1a59691dae6e80191bb923cef1ce0c3ec1d91d2d92b,1,2,1,0.04229954,1667401263,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e8c5083034190078e672b23d8fcf16a621db9cdbd737724aaf9cc9b8e9a22e0,1,2,1,0.04262861,1667398942,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bab8d8f1dac1dfb657cd47db0376c8e70692d8e7e0249afbbc418c03498e9d5,1,2,1,0.0419723,1667395302,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ae6a06425043f6b19e023931f265e24855de719cac856510c201bceb6348971,1,2,1,0.04229954,1667395041,Vote,0000000000000000000000000000000000000000000000000000000000000000
78481d514ce4abf8286616dea70832c993b9a17b90cc08b3af43ac316af6f33c,1,2,1,0.04229954,1667392857,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2b030ae09149121466e1056c49594fac65a9642991a2a606f8295a59b3c8c70,1,2,1,0.0419723,1667391350,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b5d767d7df44d32e81fa52d1f309f9b0c791dc0f3ece6e80de7188f674c428,1,2,1,0.0419723,1667384576,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5278dfa9ed2a8c1b2ca6cd620b921b42f39057f8885b71e4a90d05ac62f17fd,1,2,1,0.04229954,1667384196,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9bb4fc2eef1d2643f155380932315ebc818c3a3db85645c6c406e35ef4a6a1d,1,2,1,0.04229954,1667380170,Vote,0000000000000000000000000000000000000000000000000000000000000000
a81628c85c0b5744ae09355237424ddde46398cc405cb290f3b233d2084eff62,1,2,1,0.04262861,1667365149,Vote,0000000000000000000000000000000000000000000000000000000000000000
afb5348011e954278568d048e5f97fb94803400f261047313f0851878d8e7e64,1,2,1,0.0419723,1667364221,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc1c7aea48ceb4eab97772fc10c96e7252f0a411f46eaa57894f80b3f2eae6a5,1,2,1,0.0419723,1667362710,Vote,0000000000000000000000000000000000000000000000000000000000000000
69c98cfa29d20cc98008ec974cbc0d54323e7d78ab2e2689080d9e33555beae7,1,2,1,0.04229954,1667361870,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cbc95d25d804cddb2f2c2e1023d763f5933f5e68febf9cc14aa7a2b3cea56e7,1,2,1,0.0419723,1667359676,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a00eb961060f3124f1fc803157d14cb37afcc2c0738e0012cd29af4d2b9751c,1,2,1,0.04229954,1667356749,Vote,0000000000000000000000000000000000000000000000000000000000000000
db212171d850dfb9ce5d33974edf524e3ac28034dfeb7cfcf22dd71e1ac5d141,1,2,1,0.0419723,1667353702,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69df670768db78704ecd720c395ec2f86e1a3d3f9ff31d4852bcb243a59197c,1,2,1,0.0419723,1667351406,Vote,0000000000000000000000000000000000000000000000000000000000000000
0494e349bacbbb521c801cf3916f41cdaa8e1f38f5adfb0df2983ebb76afbd83,1,2,1,0.04229954,1667342321,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e19cc846e839684aaa728cb6a66db74f67047b175e50eee5f90073b95f91c0e,1,2,1,0.04262861,1667340359,Vote,0000000000000000000000000000000000000000000000000000000000000000
731e2ba09d0cf95460e1aff7f9335680e01bb586a8398b252938789fdf08e420,1,2,1,0.0419723,1667334925,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0065e09f8edb39d43ff6fb62956d83227d5fb3c87cf5da0ef42fabb377ec868,1,2,1,0.04229954,1667329869,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f98bac4c2bfc3623ef068c92bac6419256420f7d078f1b6eb387108b556f52d,1,2,1,0.04262861,1667329822,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e7f283210fd28a7f949e5e001ae4fbb176082a8f3427eaf81ba8612bc25ced9,1,2,1,0.04229954,1667329030,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cf0bc5da10ea41b55e77d5ca78893f7473113c834741876646cf6f241f302d9,1,2,1,0.04262861,1667328800,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e720bd5ad9a3518a8c88df25dcfe1ca34a0506204c39a37c6a30ea0ea0ae5b5,1,2,1,0.0419723,1667326867,Vote,0000000000000000000000000000000000000000000000000000000000000000
f95d785fa12943ffd1c745b6432a110477ffaf13b77d6ce95ed57db666cf069d,1,2,1,0.0429595,1667323261,Vote,0000000000000000000000000000000000000000000000000000000000000000
f47e086edb647125949ce4b1b2bdec8a13fe98453d59f91c33ac7baea816bb35,1,2,1,0.04229954,1667316616,Vote,0000000000000000000000000000000000000000000000000000000000000000
72fd26b14b50c6615a23417687087fcf911b37da023e746819033329b746bdf2,1,2,1,0.04262861,1667309267,Vote,0000000000000000000000000000000000000000000000000000000000000000
37debeb80f0a7616280ce4e9030c0724648703d65a941f313d1d1561a73720d0,1,2,1,0.04229954,1667308921,Vote,0000000000000000000000000000000000000000000000000000000000000000
745ad3a1eca2c9c46ec83913467b86d730b8d9cde06c5b00c176538a1c6a9f6a,1,2,1,0.04262861,1667308852,Vote,0000000000000000000000000000000000000000000000000000000000000000
a330bf57ab4d6a200dd8630a7269531f3ceaf7de86136acd2bdf4ac1c46be438,1,2,1,0.04229954,1667307139,Vote,0000000000000000000000000000000000000000000000000000000000000000
c18a9c3ec1b3bab981ef82dc6692d5e72e7a3c786af3b131ebc7c2a424261fa8,1,2,1,0.04229954,1667302733,Vote,0000000000000000000000000000000000000000000000000000000000000000
78b25dc0137e032791bcaf4613b4866c565803ef668383f20d0338608e563b91,1,2,1,0.04229954,1667299219,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb8fce98c13d73f49d22200fa63294eb0d1bf14d3906d22fa2dd4aed4bf4a43,1,2,1,0.0419723,1667287925,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce791add7d821a61a26257ff8a926e36e8758d9cd9977bf51b093d3d0e856738,1,2,1,0.04229954,1667283628,Vote,0000000000000000000000000000000000000000000000000000000000000000
499c7063941f6db270c08ccc5f2aa7548ba4d4537695950229d2453b6a0a0636,1,2,1,0.04229954,1667282455,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b2a160a419f638646d45d2ca3f73e5daa8fa5343716d75e50629e43d2fda7f4,1,2,1,0.04229954,1667274595,Vote,0000000000000000000000000000000000000000000000000000000000000000
b05a39d879d37b70c676e3a531d61da85a62f5ec49b36e24a097f335e05f12c3,1,2,1,0.04229954,1667272831,Vote,0000000000000000000000000000000000000000000000000000000000000000
aff34f974cd1001f5301ccde2bcc88ebfb1e30115e1d065f953b007fad91c868,1,2,1,0.04262861,1667270822,Vote,0000000000000000000000000000000000000000000000000000000000000000
5723bfcf4ce9868b85fe6118fa948a972217e0b2a0c0c670d63a71b1b3553063,1,2,1,0.0419723,1667268957,Vote,0000000000000000000000000000000000000000000000000000000000000000
a994f6554e0f51a499fe837e31455d4a5baeb5998bf0d3a44d1e0b42c235da25,1,2,1,0.04262861,1667268846,Vote,0000000000000000000000000000000000000000000000000000000000000000
094d24b1bb74d0f6edc0584a3eafef83e645e11522a14a77d5721526ae69cb53,1,2,1,0.04229954,1667267051,Vote,0000000000000000000000000000000000000000000000000000000000000000
121cae119f9de3c7c76c93608b6a18fc9030fee6f645a627b88b05a6fb3e10e8,1,2,1,0.04229954,1667260532,Vote,0000000000000000000000000000000000000000000000000000000000000000
83cf1ee1d9cb2731ed97a19dd4127500e6c4659f195dc88cfdf0dee5c19ad3c8,1,2,1,0.0419723,1667255288,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e60b20e0816c32773012b2f5f4ff9091b02c231bdc6495b08cccafbbb31b6cf,1,2,1,0.04229954,1667245867,Vote,0000000000000000000000000000000000000000000000000000000000000000
3762c1c0dddf155ab83a0a579819c0670b18526801a8d900a0d367800c7721e5,1,2,1,0.0429595,1667240799,Vote,0000000000000000000000000000000000000000000000000000000000000000
6352ef7ed092de80166f2b9f9284f1fe0ccbcec28a2d0409f9dcfc0a1bd8efa8,1,2,1,0.04229954,1667237919,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1cdf959da7a9b045942af4b4ae61fb6160be602c3798499a263d0343c2b7248,1,2,1,0.04229954,1667236601,Vote,0000000000000000000000000000000000000000000000000000000000000000
605cb46a48c570e11b5519e7f8430e066cd6efab280e791f815343df47521bed,1,2,1,0.0419723,1667235380,Vote,0000000000000000000000000000000000000000000000000000000000000000
2237fdd77a005b2206b8390394e5a84daff482b33057d64cfc9b815a59ef2769,1,2,1,0.0419723,1667234570,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce00cf8dd50debc6f9ceb0ee2d6a2df63775bf5fec376537edac5920d7648ead,1,2,1,0.0419723,1667224982,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56020ee902848699630ec5a1ca9e3219d25ee614e73e884eee9f0c0c1f9e500,1,2,1,0.04229954,1667224272,Vote,0000000000000000000000000000000000000000000000000000000000000000
760fcf89488aa05797ecd58676a7b84b850657e9f00bd30ca01c4777263af768,1,2,1,0.04262861,1667223735,Vote,0000000000000000000000000000000000000000000000000000000000000000
10e7b787fdb51cdd06899ff3e51caf024ea1ed9f2480f67868f12ffabde3a4b6,1,2,1,0.04229954,1667221395,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebc2a8c6c1e7b0d810f5feae0b5e1826ce01cb0ac9ab59e26b1323c200252bd7,1,2,1,0.04229954,1667221395,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7d3fdd4a54580d2b4a876b1ee858a126a0a8bae574faffba090ed1bd499027,1,2,1,0.04229954,1667221395,Vote,0000000000000000000000000000000000000000000000000000000000000000
82b3aaca466f811ee4f89ff5de4532065267cd73188fea7be23b2f209f2be0ae,1,2,1,0.04229954,1667208606,Vote,0000000000000000000000000000000000000000000000000000000000000000
863f175dbb89b536c1252c904fb01060142d80a0b0d1997cd81811131d053ba3,1,2,1,0.04229954,1667207586,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0ea1d8beaf74a9cf7403305d293506218ea2a0968601886ef1f506ba4a3076e,1,2,1,0.0419723,1667207139,Vote,0000000000000000000000000000000000000000000000000000000000000000
828b03be13f9e5a5ee2da385d78c9e2631add30bc037ff901770ef25a3991c07,1,2,1,0.04262861,1667204837,Vote,0000000000000000000000000000000000000000000000000000000000000000
043ef43d75d1bac38ce493dea30929e0304aed779a95c9ff685a7a835303c3f0,1,2,1,0.0419723,1667203279,Vote,0000000000000000000000000000000000000000000000000000000000000000
95b65fc69983ca55c863464ab9f373220081e2514f364977da1401ae845a292a,1,2,1,0.0419723,1667202233,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fb7fb616540ffb49279ee73fe97b54b18f03a446c8a71b98cd9055fa8b5bd5f,1,2,1,0.04229954,1667200949,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea00ee355f494623b88537e370925c18fee5ee21ccb46e6f60481240cb5a85cc,1,2,1,0.04229954,1667199598,Vote,0000000000000000000000000000000000000000000000000000000000000000
84a6fab2e86d85fef392dc723ea45e6000efa1889561c34e980f2e73940b6d97,1,2,1,0.04229954,1667194805,Vote,0000000000000000000000000000000000000000000000000000000000000000
050b371b96a812d190f74fff95c056788d83cbeffaef30e4d5b53b1fcf11fac6,1,2,1,0.0419723,1667192823,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a7e787c5fd321536d8d853da3b8ba2be434c6ef447a69bd06df06fc02affc22,1,2,1,0.04262861,1667191688,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2718f3f88797a99d5daf231508ce225e8abe3c052101e73f810d12377ce3cb4,1,2,1,0.0419723,1667191507,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b6a824a7ee6a213ed87e5bd0bc9a24ac8b3b7e8f8d3dc37e43f264b30781b22,1,2,1,0.04229954,1667190980,Vote,0000000000000000000000000000000000000000000000000000000000000000
0619c7bbf9084d3e8deedddd1a3d9f8a2b1429b4585183c13e6b5b691f3f6989,1,2,1,0.0419723,1667190612,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a7ec4173088d1bf9a98c14d487a10b23595f5f9f72dd1cca67201c7a7d61d0c,1,2,1,0.04262861,1667190510,Vote,0000000000000000000000000000000000000000000000000000000000000000
d63ecf35af3aeed37b6f75b1f46bbcf257c4c864311a6a3476037c61394cec00,1,2,1,0.04229954,1667190510,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dcac760b51f18050a0cd64ecbc6e0d2e7a8c334d206825d71a77fe689868e10,1,2,1,0.04229954,1667190355,Vote,0000000000000000000000000000000000000000000000000000000000000000
732140484e88a298192024b6df10daaab886c8c5d6d913a548bca9ab195c1a74,1,2,1,0.04229954,1667187726,Vote,0000000000000000000000000000000000000000000000000000000000000000
60be18af3b4f78e32d379d5dfec93f36d0ab9634e70cedaeeb70970e16e56f21,1,2,1,0.04262861,1667178954,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6913679c8036db4eedf36a017421defd7656a57953c0de39ef59c2784b72bc9,1,2,1,0.0419723,1667176883,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd060537ef61f324160deb7b1c1127b258d30e16a7533548f529e68cbee6ee3,1,2,1,0.04229954,1667174736,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2887ab106b282deb5ebe9ba19eca36b6f65cb24dc272838244aaa0ebc3f8406,1,2,1,0.0419723,1667174315,Vote,0000000000000000000000000000000000000000000000000000000000000000
87413d3a6d7e46fc3a20dd1fdbc75465d9452a0484d3666669b5256f988d4e12,1,2,1,0.04229954,1667172707,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdb9394da755c8fc85065e4aa4659c02631d7521c7d83be94f65b78722fc65e9,1,2,1,0.0419723,1667171488,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f5fd9ce30714065c814b3fa205c664e33e8644f75ea0f8442eff4cbe2179719,1,2,1,0.0419723,1667169298,Vote,0000000000000000000000000000000000000000000000000000000000000000
257e200a62a2934fba3ca4e53acd37b1a99830c66f5da70de68041a8662f82b6,1,2,1,0.04262861,1667167028,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2c222635fddd5ac5b5fd3923d3b831444865d76628cdbc3df05c8e726bf0624,1,2,1,0.04229954,1667163423,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b215e2417c4db64febc04e77423c6638f28d50ab819c67dc0b809caecb8eb7,1,2,1,0.04229954,1667162775,Vote,0000000000000000000000000000000000000000000000000000000000000000
39059c6f6b9fbc81c3392fd5b6f846575d2ab4a676b532c9e38e7bc7b99ad9fa,1,2,1,0.04229954,1667161774,Vote,0000000000000000000000000000000000000000000000000000000000000000
13a94928aacf2bd82339ee31640c629b7a6533b3febe516fc7abd340a78ea730,1,2,1,0.0419723,1667159132,Vote,0000000000000000000000000000000000000000000000000000000000000000
de3ec9e3557befe5a6d1fff77b6a294adabd0860c1de50d365d7a262f768d133,1,2,1,0.0429595,1667151543,Vote,0000000000000000000000000000000000000000000000000000000000000000
a24f28b0a7fe45aee06fc949aae7c5984c1d47d451cc4e4c37fcf046b2775614,1,2,1,0.04229954,1667150695,Vote,0000000000000000000000000000000000000000000000000000000000000000
f449d2fce97f61b17934524c43745b850679970a3871dd1720a6a5eb6e326ced,1,2,1,0.0419723,1667149477,Vote,0000000000000000000000000000000000000000000000000000000000000000
59bab4c0bd5a92f7507ae8e5422f92ea5bad1ced49d69a386d473cfb5ce91543,1,2,1,0.0419723,1667145820,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5719c70770010ee2660660e9349b780f625b825fbb8f964849286d80523c764,1,2,1,0.04262861,1667143235,Vote,0000000000000000000000000000000000000000000000000000000000000000
e11b059f60acc053bd3cf3f365e0dfec949f7a03fe44174d504f49d3ff103e06,1,2,1,0.04262861,1667143235,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b271c0eecba5ac7bc828b983c2acd3427e6b157ef5b07454dcdd3fac0db9ef7,1,2,1,0.04229954,1667141961,Vote,0000000000000000000000000000000000000000000000000000000000000000
252c53847e0c49ef7c3fa90dd84fcd8f8481fe0cf019b3b1d7b78f8b297858f8,1,2,1,0.04262861,1667140838,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3fb21d2921c3ff8e84cbea055919c64bf9283b540fcceb0b090f47a4034d4ea,1,2,1,0.0419723,1667137400,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4f55920385a86dabdc0981138aa450c840c2237ebdd98248f203f669db5b1de,1,2,1,0.04262861,1667136166,Vote,0000000000000000000000000000000000000000000000000000000000000000
46075c769675be0c4c4f808d93fe2ec2fc2565b83b089e4a25c44139f7bef177,1,2,1,0.04229954,1667130788,Vote,0000000000000000000000000000000000000000000000000000000000000000
c984ef501d709475563c6eb1f703b80b5e899f26ff2d2e853d6ccf662661d669,1,2,1,0.0419723,1667129639,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b32a252ef8e02ed21cf59aacf864a239a0129d84816c6cc17ad127c57175247,1,2,1,0.04229954,1667129582,Vote,0000000000000000000000000000000000000000000000000000000000000000
9049901b6ed5f94b3c5849680d3b7d0c43216164c1244a2c690f1bc5c46ba4c8,1,2,1,0.04262861,1667126736,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e26f62d52e6ee23a4e74aa0c073823e8d851029c264358ef6e718a01e616248,1,2,1,0.0419723,1667124810,Vote,0000000000000000000000000000000000000000000000000000000000000000
faf48808f628c1b783ecc8d8468baece646dbcba45af633fad952f9ccf6251fe,1,2,1,0.04229954,1667120671,Vote,0000000000000000000000000000000000000000000000000000000000000000
9194a216644604f39f6b8ccfd6c9d37b4fc4e4306dff3325ab4bb1bc5c48c9d0,1,2,1,0.04262861,1667119822,Vote,0000000000000000000000000000000000000000000000000000000000000000
6171f757354e17e3cc06e925ca485c61f343fe07d417982e533a299cefc036ec,1,2,1,0.04229954,1667119742,Vote,0000000000000000000000000000000000000000000000000000000000000000
0de0e857318853de7312c336cf257a5c32d8dec9d823ab8eec9cdb0adbe253d7,1,2,1,0.0419723,1667119586,Vote,0000000000000000000000000000000000000000000000000000000000000000
edb7192169841e0fb889616428623b8e06b18de8883f401664c81068c9bba631,1,2,1,0.04262861,1667117085,Vote,0000000000000000000000000000000000000000000000000000000000000000
e81bfc63b160e115f8fc09f2682c09911be109665a575bae12d8c91355a46888,1,2,1,0.04262861,1667111716,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c50a72944655e6bd901f4de21bd61a267be63d33720354a8b05de0aa840bca,1,2,1,0.0419723,1667111464,Vote,0000000000000000000000000000000000000000000000000000000000000000
2244e8867bea5e0d054084c7fbbf9fd3ab8443a7368a7dad5870bea41592abac,1,2,1,0.0419723,1667109942,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf408febd1a4889642f79fa85b8042fae20436ae95a2da7dc52e66b24dc06727,1,2,1,0.04229954,1667105649,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a8ee6d1bf369b0d8923bcbabbb60b12aa853cfb8404d841003aca7680fef77,1,2,1,0.04262861,1667105298,Vote,0000000000000000000000000000000000000000000000000000000000000000
c673d0d3454a45f4bdd6561a736592bb2afade15af4c0b13234852c3101802e7,1,2,1,0.04229954,1667102150,Vote,0000000000000000000000000000000000000000000000000000000000000000
784e4e9d33f9ff7abbc29df7a13f43586cd1325db84c274bc9aeae597cca470d,1,2,1,0.0419723,1667097125,Vote,0000000000000000000000000000000000000000000000000000000000000000
11fcf80db1ff039e679a508ccbe288d0c7ca5c14d8ffd6d5d3ece13fe361a29e,1,2,1,0.04229954,1667093002,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d3cda8b82f9778817c9e9894fe8da2144936424d382a00c86cfe230c2ec2133,1,2,1,0.04262861,1667085479,Vote,0000000000000000000000000000000000000000000000000000000000000000
40eda5dc255e38378b70877e010cf12ee25dc6b14577b837d67df815cbc48f7e,1,2,1,0.0419723,1667077612,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee6c29f524e25997b597432e48406437d955d850d123853ad865f5924661b2a8,1,2,1,0.04229954,1667077587,Vote,0000000000000000000000000000000000000000000000000000000000000000
853ef79e31d01bf8d124533d46d331167693b3fc5a004c0f2a55e3082fad488b,1,2,1,0.04229954,1667069524,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4ae9514727760dc6e3fa47ff6cdcdb058b821fc65b14ea056737bf594275670,1,2,1,0.04229954,1667063318,Vote,0000000000000000000000000000000000000000000000000000000000000000
b802137099af17452e1426da8fd56f44e49d7484904424acb6ab9a021894d0ed,1,2,1,0.04229954,1667061255,Vote,0000000000000000000000000000000000000000000000000000000000000000
355623a063dfcf6ad8f8f466af27ebb0f68684147398d8c8cd25cfe3b770f0f8,1,2,1,0.04229954,1667057990,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaaa358b72f354cce7a40e14e6ebec17ee9a0c625ecf7da6c412d198fa381784,1,2,1,0.04229954,1667051045,Vote,0000000000000000000000000000000000000000000000000000000000000000
d282eed909dfda635a208b47600ba886c2d8592c4de60f2f0cb0bcfb93b101f5,1,2,1,0.04229954,1667050586,Vote,0000000000000000000000000000000000000000000000000000000000000000
eda905e942fea778b14aada6ad1ebb3bf3e683904a7aa05a8fef82d2ed0de47e,1,2,1,0.04229954,1667047903,Vote,0000000000000000000000000000000000000000000000000000000000000000
056aecf9b5a79c7a51d47d252079e33a2181dbcfb906851a6797ecc1f36a1d6c,1,2,1,0.04262861,1667045882,Vote,0000000000000000000000000000000000000000000000000000000000000000
804c67d356db558083759ef48c96b1c786441c8ee515d11b2a7f58f06bf55de8,1,2,1,0.04229954,1667044495,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e16e1d360a47cd606d886e8304e5e622de89110fbacdb3cff2fca296eda61fc,1,2,1,0.04262861,1667035357,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec0cadeb1e11f66e7219fd99a41925206e0e480b9743b21a1af2e0b3ceee8bde,1,2,1,0.04229954,1667035228,Vote,0000000000000000000000000000000000000000000000000000000000000000
8925704e5d252224b0ae5528f038aeaa77eba7c56f469031ce8469fe184cba1e,1,2,1,0.04229954,1667032528,Vote,0000000000000000000000000000000000000000000000000000000000000000
