tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,91,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,92,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,93,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,94,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,95,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,96,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,97,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,98,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,99,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,100,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,101,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,102,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,103,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,104,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,105,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,106,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,108,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,109,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,110,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,111,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,112,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,113,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,114,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,115,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,116,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,117,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,118,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,119,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,120,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,121,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,122,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,123,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,124,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
17c0f22a211020a33740451d61c8be861401b43af43e64c3155fb33528836ec0,-1,1,1,1.96674489,1659023292,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
17c0f22a211020a33740451d61c8be861401b43af43e64c3155fb33528836ec0,-1,0,1,0.03330931,1659023292,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
cc14435c086caa9d958cd89c3dd1fcb42523722e0d9930c8f0ed3ea7ddde5df4,-1,1,1,1.96674489,1659023292,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
cc14435c086caa9d958cd89c3dd1fcb42523722e0d9930c8f0ed3ea7ddde5df4,-1,0,1,0.03330931,1659023292,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
c2273750fe51d6a088b3271e7039e1f93cee994df0178e363a1ee2f4e28b1d65,-1,0,1,0.03330931,1659023024,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
c2273750fe51d6a088b3271e7039e1f93cee994df0178e363a1ee2f4e28b1d65,-1,1,1,1.96674489,1659023024,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
e806f858ae4899ab666414bd74e8e846599531f7b54b8b039d78056b9f70f086,-1,1,1,1.96674489,1659023024,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
e806f858ae4899ab666414bd74e8e846599531f7b54b8b039d78056b9f70f086,-1,0,1,0.03330931,1659023024,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
1a02a52e357e195a56ab7a2e0fda0d1bc51b1f0d88938d16014704b632e4dd86,-1,1,1,1.96674489,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
1a02a52e357e195a56ab7a2e0fda0d1bc51b1f0d88938d16014704b632e4dd86,-1,0,1,0.03330931,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
721f39da13886b75e9cefb50eaadc35d46e98ad8217b63aa89a35f10544f017f,-1,1,1,1.96674489,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
721f39da13886b75e9cefb50eaadc35d46e98ad8217b63aa89a35f10544f017f,-1,0,1,0.03330931,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
7dd6281824e6e1918a91b2964c86a5f54e72278a419e3c36716017bbdbd82469,-1,0,1,0.03330931,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
7dd6281824e6e1918a91b2964c86a5f54e72278a419e3c36716017bbdbd82469,-1,1,1,1.96674489,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
ceb8b7d8e60c0cb5a20b089414dd9e1360871b0b98ddc2e6112be98fb6245b54,-1,1,1,1.96674489,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
ceb8b7d8e60c0cb5a20b089414dd9e1360871b0b98ddc2e6112be98fb6245b54,-1,0,1,0.03330931,1659022923,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
c8976117676e0c3fb24b7f03840789a0112eb921d7ba2094afaee6d60e7d2902,-1,1,1,1.96674489,1659022589,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
c8976117676e0c3fb24b7f03840789a0112eb921d7ba2094afaee6d60e7d2902,-1,0,1,0.03330931,1659022589,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
eaeadaaea02f388e24dd57f1b02c489fb17636b7d734b9bdaa1bc4545deb3174,-1,0,1,0.03330931,1659022523,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
eaeadaaea02f388e24dd57f1b02c489fb17636b7d734b9bdaa1bc4545deb3174,-1,1,1,1.96674489,1659022523,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
f9c789c8958c5baa748ed085b152771c0a949f268d56e781928195a28af86330,-1,0,1,0.03330931,1659022523,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
f9c789c8958c5baa748ed085b152771c0a949f268d56e781928195a28af86330,-1,1,1,1.96674489,1659022523,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
9346af45e63c670d271c91e46f199e86d92f909b04ba17a8ff577f4a33d4bcac,-1,1,1,1.96674489,1659021959,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
9346af45e63c670d271c91e46f199e86d92f909b04ba17a8ff577f4a33d4bcac,-1,0,1,0.03330931,1659021959,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
96b26f908dac3f50c8305bbb2dc4873da47311f91ab14a413627a5ba4ccc1a54,-1,1,1,1.96674489,1659021959,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
96b26f908dac3f50c8305bbb2dc4873da47311f91ab14a413627a5ba4ccc1a54,-1,0,1,0.03330931,1659021959,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
2c5647a52aa5329cec24b33eccf9435107d4b80c25029792738c67344cf43105,-1,0,1,0.03330931,1659021542,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
2c5647a52aa5329cec24b33eccf9435107d4b80c25029792738c67344cf43105,-1,1,1,1.96674489,1659021542,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
22e6807b6dbf3098f73fa8e8e64e5bac84d8de9b8739f274c740fb17ba566a87,-1,1,1,1.96674489,1659020158,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
22e6807b6dbf3098f73fa8e8e64e5bac84d8de9b8739f274c740fb17ba566a87,-1,0,1,0.03330931,1659020158,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
9222f0f8fd119efe5bf7df96feb389ec463cbc7eb9aa15bb7f69552bcb5f8aec,-1,0,1,0.03330931,1659020158,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
9222f0f8fd119efe5bf7df96feb389ec463cbc7eb9aa15bb7f69552bcb5f8aec,-1,1,1,1.96674489,1659020158,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
ad4d9d2686216be375ac122e0c5e2d514a9be5b51f368630ccd7cdc29803a4e1,-1,1,1,1.96674489,1659020073,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
ad4d9d2686216be375ac122e0c5e2d514a9be5b51f368630ccd7cdc29803a4e1,-1,0,1,0.03330931,1659020073,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
471e78916e883cc728d66454ad351a6fc7a5b44eb41c8b904e01f557b3b94c8c,-1,1,1,1.96674489,1659020049,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
471e78916e883cc728d66454ad351a6fc7a5b44eb41c8b904e01f557b3b94c8c,-1,0,1,0.03330931,1659020049,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4ba5ee0c002365ec9299fb57dde6939cc8d8760d3d43a447fd5dec6a15fc4e87,-1,0,1,0.03330931,1659020049,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4ba5ee0c002365ec9299fb57dde6939cc8d8760d3d43a447fd5dec6a15fc4e87,-1,1,1,1.96674489,1659020049,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
c2fc06294c3179fc7557f0f9ed1e2ef96ef3ef002f180a1a41f01426c923d97d,-1,1,1,1.96674489,1659020049,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
c2fc06294c3179fc7557f0f9ed1e2ef96ef3ef002f180a1a41f01426c923d97d,-1,0,1,0.03330931,1659020049,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
14ea3b2c2861fa1cf057d2d234bed74210020725a5ae3ca237842300423f6f43,-1,1,1,1.96674489,1659019844,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
14ea3b2c2861fa1cf057d2d234bed74210020725a5ae3ca237842300423f6f43,-1,0,1,0.03330931,1659019844,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bf8f59bbf33015934fa0f2df6ccce5a70bc4c0d680ae3d431a38183ace8c22dd,-1,0,1,0.03330931,1659019844,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bf8f59bbf33015934fa0f2df6ccce5a70bc4c0d680ae3d431a38183ace8c22dd,-1,1,1,1.96674489,1659019844,Ticket,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,115,1,1.96674489,1659019413,Regular,471e78916e883cc728d66454ad351a6fc7a5b44eb41c8b904e01f557b3b94c8c
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,94,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,95,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,96,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,97,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,98,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,99,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,102,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,103,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,106,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,107,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,108,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,109,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,110,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,111,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,112,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,113,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,116,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,117,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,118,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,119,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,120,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,121,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,122,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,123,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,124,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,125,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,128,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,129,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,130,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,131,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,132,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,133,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,134,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,135,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,138,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,139,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,140,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,141,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,142,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,143,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,144,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,145,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,146,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,147,1,1.96674489,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,148,1,0.03330931,1659019413,Regular,4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e
