tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cd401313e5ffdf12a52e40ea39636a5e8a29d2195b65b757b2758f9aabd8e2,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
d95c19d87ec20aed54065ab9ed64a859eb3f75072e438cec9eabe226bdf3a688,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
d95c19d87ec20aed54065ab9ed64a859eb3f75072e438cec9eabe226bdf3a688,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
db42305b1e1ac35a20d580f576f82248e16b4859fd12276ac6762f327989c14d,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
db42305b1e1ac35a20d580f576f82248e16b4859fd12276ac6762f327989c14d,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
9b1bcb2118a0f60d58809c46360b5863b557d386cb2f8a93dfae30f53f7e2551,-1,0,1,0.02600071,1717487279,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
9b1bcb2118a0f60d58809c46360b5863b557d386cb2f8a93dfae30f53f7e2551,-1,1,1,1.97405349,1717487279,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,94,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,3,1,1.97405349,1717487185,Regular,226409704cc82e1a90664782eff394bfc62c616f6318b0861901a1125e66b467
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,0,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,24,1,0.02600071,1717487185,Regular,185a622a56f0943fdd730ccb2692d4118122cd0e99f43c9eb7d989abe3c02fe9
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,25,1,1.97405349,1717487185,Regular,185a622a56f0943fdd730ccb2692d4118122cd0e99f43c9eb7d989abe3c02fe9
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,7,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,8,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,9,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,38,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,47,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,50,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,51,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,52,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,66,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,70,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,76,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,77,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,78,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,91,1,1.97405349,1717487185,Regular,3ca6faf0e8e45032950b0f770da037583de9203261048349c3e8f83575318534
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,92,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,93,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,106,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,114,1,0.02600071,1717487185,Regular,928e32aae20ac3b6830153c16d3f4c88c4eaf768b49e38be419e10d33b4efea8
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,115,1,1.97405349,1717487185,Regular,928e32aae20ac3b6830153c16d3f4c88c4eaf768b49e38be419e10d33b4efea8
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,122,1,0.02600071,1717487185,Regular,5ab3451a2985870598bf6e750e1e1d2b3dcb88d1fea6721d196fa3d20035a1f4
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,124,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,116,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,117,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,118,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,119,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,120,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,121,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,104,1,0.02600071,1717487185,Regular,9b1bcb2118a0f60d58809c46360b5863b557d386cb2f8a93dfae30f53f7e2551
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,105,1,1.97405349,1717487185,Regular,9b1bcb2118a0f60d58809c46360b5863b557d386cb2f8a93dfae30f53f7e2551
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,90,1,0.02600071,1717487185,Regular,3ca6faf0e8e45032950b0f770da037583de9203261048349c3e8f83575318534
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,4,1,0.02600071,1717487185,Regular,a3e324c3de9eda5b417b2283153f699b26c3ead6709790384f18a1a779778135
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,5,1,1.97405349,1717487185,Regular,a3e324c3de9eda5b417b2283153f699b26c3ead6709790384f18a1a779778135
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,68,1,0.02600071,1717487185,Regular,c47ddac0ab6536f883f031401ca4c1f1b0ecb0428dfc021969c3848ed68397de
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,69,1,1.97405349,1717487185,Regular,c47ddac0ab6536f883f031401ca4c1f1b0ecb0428dfc021969c3848ed68397de
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,80,1,0.02600071,1717487185,Regular,c9cd401313e5ffdf12a52e40ea39636a5e8a29d2195b65b757b2758f9aabd8e2
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,81,1,1.97405349,1717487185,Regular,c9cd401313e5ffdf12a52e40ea39636a5e8a29d2195b65b757b2758f9aabd8e2
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,136,1,0.02600071,1717487185,Regular,db42305b1e1ac35a20d580f576f82248e16b4859fd12276ac6762f327989c14d
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,137,1,1.97405349,1717487185,Regular,db42305b1e1ac35a20d580f576f82248e16b4859fd12276ac6762f327989c14d
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,74,1,0.02600071,1717487185,Regular,d95c19d87ec20aed54065ab9ed64a859eb3f75072e438cec9eabe226bdf3a688
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,75,1,1.97405349,1717487185,Regular,d95c19d87ec20aed54065ab9ed64a859eb3f75072e438cec9eabe226bdf3a688
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,100,1,0.02600071,1717487185,Regular,bd2e281674729b74829ad9a8a143e13216fbcb6c1b910b3c65b1bb7ea1468070
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,101,1,1.97405349,1717487185,Regular,bd2e281674729b74829ad9a8a143e13216fbcb6c1b910b3c65b1bb7ea1468070
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,16,1,0.02600071,1717487185,Regular,25b00221816b1e898dff1acce1eb2bb87662b610ae176cbbf85bf6cef15f7293
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,17,1,1.97405349,1717487185,Regular,25b00221816b1e898dff1acce1eb2bb87662b610ae176cbbf85bf6cef15f7293
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,14,1,0.02600071,1717487185,Regular,1fbf8fbafc0117e80bb19c3eda90ecff13a9df8716c80f4a3b31d0fa4f1d44cf
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,15,1,1.97405349,1717487185,Regular,1fbf8fbafc0117e80bb19c3eda90ecff13a9df8716c80f4a3b31d0fa4f1d44cf
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,12,1,0.02600071,1717487185,Regular,c43d015d012f268a251e686047441283bc711d49a96b5b2571861e2f430d470a
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,13,1,1.97405349,1717487185,Regular,c43d015d012f268a251e686047441283bc711d49a96b5b2571861e2f430d470a
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,54,1,0.02600071,1717487185,Regular,e128fd94389fa3b57e609e2c0693477e0966a8290439baa83232b23e15d3a82e
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,55,1,1.97405349,1717487185,Regular,e128fd94389fa3b57e609e2c0693477e0966a8290439baa83232b23e15d3a82e
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,48,1,0.02600071,1717487185,Regular,d78061b1b3b9fae30e49139051e0daae209c10df56e53fad98afd26d18c2adfe
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,49,1,1.97405349,1717487185,Regular,d78061b1b3b9fae30e49139051e0daae209c10df56e53fad98afd26d18c2adfe
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,123,1,1.97405349,1717487185,Regular,5ab3451a2985870598bf6e750e1e1d2b3dcb88d1fea6721d196fa3d20035a1f4
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,125,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,126,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,127,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,128,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,129,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,130,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,131,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,132,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,133,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,134,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,135,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,138,1,0.02600071,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,139,1,1.97405349,1717487185,Regular,da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,1,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,6,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,10,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,11,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,18,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,19,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,20,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,21,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,22,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,23,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,26,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,27,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,28,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,29,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,30,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,31,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,32,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,33,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,34,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,35,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,36,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,37,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,39,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,40,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,41,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,42,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,43,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,44,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,45,1,1.97405349,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,46,1,0.02600071,1717487185,Regular,6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,53,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,56,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,57,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,58,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,59,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,60,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,61,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,62,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,63,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,64,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,65,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,67,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,71,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,72,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,73,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,79,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,82,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,83,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,84,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,85,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,86,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,87,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,88,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,89,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,2,1,0.02600071,1717487185,Regular,226409704cc82e1a90664782eff394bfc62c616f6318b0861901a1125e66b467
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,95,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,96,1,0.02600071,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9,1,97,1,1.97405349,1717487185,Regular,920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6
