tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,2,1,0.03443371,1684031100,Regular,4780152498813864f183c8aa50aa4569983eab2159e8a8293f5a1114e7f7ac27
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,83,1,5.38448191,1684031100,Regular,40eb97fe933625521fffda7b5fcf05bb6ee68d50e775778572db4b3f14b5bcbd
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,3,1,5.38448191,1684031100,Regular,4780152498813864f183c8aa50aa4569983eab2159e8a8293f5a1114e7f7ac27
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,82,1,0.03443371,1684031100,Regular,40eb97fe933625521fffda7b5fcf05bb6ee68d50e775778572db4b3f14b5bcbd
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,89,1,5.38448191,1684031100,Regular,baf54ac63a0e3daaacd70906403025363243ca3278cbd7dabe47c97c137b6e89
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,88,1,0.03443371,1684031100,Regular,baf54ac63a0e3daaacd70906403025363243ca3278cbd7dabe47c97c137b6e89
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,67,1,5.38448191,1684031100,Regular,f30d4c14c9664bac0d24f22db69552c95312d044657141c4c346c35c75db04ca
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,105,1,5.38448191,1684031100,Regular,6f2a477b95cc0ef268d220f40aa03a9d4089954410fedb2cd0c322eab6f06dc9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,104,1,0.03443371,1684031100,Regular,6f2a477b95cc0ef268d220f40aa03a9d4089954410fedb2cd0c322eab6f06dc9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,95,1,5.38448191,1684031100,Regular,1d084efd63a1edc1cfa87908d774c49ff3c80d53feae160358c8c6474835edf9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,92,1,0.03443371,1684031100,Regular,5f54867cf355373ff157a34335656e39cb74e70c145a40175469762e0e53f49a
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,94,1,0.03443371,1684031100,Regular,1d084efd63a1edc1cfa87908d774c49ff3c80d53feae160358c8c6474835edf9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,93,1,5.38448191,1684031100,Regular,5f54867cf355373ff157a34335656e39cb74e70c145a40175469762e0e53f49a
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,87,1,5.38448191,1684031100,Regular,c4bb5e3de9c2f1968f5c1f0b60c2b2ed1d256c588bef20c38956d9932d397356
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,86,1,0.03443371,1684031100,Regular,c4bb5e3de9c2f1968f5c1f0b60c2b2ed1d256c588bef20c38956d9932d397356
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,101,1,5.38448191,1684031100,Regular,ac7c25411571c60ef7145ef7881c93d463520819c8fcdd8422357beea6bffa25
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,100,1,0.03443371,1684031100,Regular,ac7c25411571c60ef7145ef7881c93d463520819c8fcdd8422357beea6bffa25
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,31,1,5.38448191,1684031100,Regular,7e9f1df6227f13367c5837542c3a1685fc47034f9f133e0ed5d36cedcd708da4
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,30,1,0.03443371,1684031100,Regular,7e9f1df6227f13367c5837542c3a1685fc47034f9f133e0ed5d36cedcd708da4
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,39,1,5.38448191,1684031100,Regular,7a3b4daf57b4ded5fe8a944a2f6282ba93e4c53f5afa32936826d79958d0c4f9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,38,1,0.03443371,1684031100,Regular,7a3b4daf57b4ded5fe8a944a2f6282ba93e4c53f5afa32936826d79958d0c4f9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,61,1,5.38448191,1684031100,Regular,1fff8bf1917560e2e73d0ec084dbbe2743ba1719db3a5900e3fe6ad737a57de0
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,60,1,0.03443371,1684031100,Regular,1fff8bf1917560e2e73d0ec084dbbe2743ba1719db3a5900e3fe6ad737a57de0
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,25,1,5.38448191,1684031100,Regular,69e154853c08c87fd2b67dc371a39c52716e6e494d29049cd998926558ec98b6
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,24,1,0.03443371,1684031100,Regular,69e154853c08c87fd2b67dc371a39c52716e6e494d29049cd998926558ec98b6
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,37,1,5.38448191,1684031100,Regular,b087b643ac846b33c2fc3f6a519fca791a65cb018004833a7695b113c11822c6
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,36,1,0.03443371,1684031100,Regular,b087b643ac846b33c2fc3f6a519fca791a65cb018004833a7695b113c11822c6
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,35,1,5.38448191,1684031100,Regular,c711251c85150a1ed9a7f1feac1129411f6b0d38e417eaecd18dd6cfddaa3cb0
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,34,1,0.03443371,1684031100,Regular,c711251c85150a1ed9a7f1feac1129411f6b0d38e417eaecd18dd6cfddaa3cb0
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,29,1,5.38448191,1684031100,Regular,af29ea6e78d8029df467b1160bb5377781dcb31b3a4c9216e4ffce7c177b4a77
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,28,1,0.03443371,1684031100,Regular,af29ea6e78d8029df467b1160bb5377781dcb31b3a4c9216e4ffce7c177b4a77
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,73,1,5.38448191,1684031100,Regular,b1da3306ba73b83bf87156e245a17734096c4dc3ec1883a21bb051742c47cc00
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,47,1,5.38448191,1684031100,Regular,8ab6682baa82e03bdcb60415112ab4a881fe2b8d8f950c342fd048d324725488
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,46,1,0.03443371,1684031100,Regular,8ab6682baa82e03bdcb60415112ab4a881fe2b8d8f950c342fd048d324725488
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,43,1,5.38448191,1684031100,Regular,997951a6eab879e1f2f4f9a68aa95c8bb75b774f9b5c99f6fec766841a56ea0a
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,10,1,0.03443371,1684031100,Regular,09a3228133dca9e9f707fd70af71b6e6d61800368a38b036ef7917b0f987a3d6
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,42,1,0.03443371,1684031100,Regular,997951a6eab879e1f2f4f9a68aa95c8bb75b774f9b5c99f6fec766841a56ea0a
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,11,1,5.38448191,1684031100,Regular,09a3228133dca9e9f707fd70af71b6e6d61800368a38b036ef7917b0f987a3d6
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,51,1,5.38448191,1684031100,Regular,eb654fd53d2b954513e74ed2d45b1806d5d4f2188b64631cfd1f20af539cef15
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,50,1,0.03443371,1684031100,Regular,eb654fd53d2b954513e74ed2d45b1806d5d4f2188b64631cfd1f20af539cef15
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,55,1,5.38448191,1684031100,Regular,e4f5e8e4b50bc9e2304fd9858aeca3c532be0f2637baaee11719412f329e7e31
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,54,1,0.03443371,1684031100,Regular,e4f5e8e4b50bc9e2304fd9858aeca3c532be0f2637baaee11719412f329e7e31
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,17,1,5.38448191,1684031100,Regular,5e01d797705ca7e6db1a9f1403ea4c0dbc1324fdde22c6b7a87efb1e6beea086
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,66,1,0.03443371,1684031100,Regular,f30d4c14c9664bac0d24f22db69552c95312d044657141c4c346c35c75db04ca
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,18,1,0.03443371,1684031100,Regular,146cac19e324cb374f85900c37d47d134281376c2d32c55761d7748279796f45
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,23,1,5.38448191,1684031100,Regular,607b0164ecc7d347c78126b587982649dce970e1e9c0783520e279593929960d
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,19,1,5.38448191,1684031100,Regular,146cac19e324cb374f85900c37d47d134281376c2d32c55761d7748279796f45
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,22,1,0.03443371,1684031100,Regular,607b0164ecc7d347c78126b587982649dce970e1e9c0783520e279593929960d
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,110,1,0.03443371,1684031100,Regular,a9eadcf577a508c6a54701c8db2b6d14c0bbc39d5db4bd7af28b41d9a1d7f6f7
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,58,1,0.03443371,1684031100,Regular,048ace4dd04dbf4861ed1abac29c5e1d0644cb723a180db6120e64c8ddde79bb
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,48,1,0.03443371,1684031100,Regular,c771ecdd67d563ea4e5dbc90453aeb6acab0e5ccfe41b47a415aa4ad4e44d379
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,33,1,5.38448191,1684031100,Regular,e6b4618e16d3c0f6673bc1e21ca17f5e6253178a574709a21fba89cb31ae9d78
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,32,1,0.03443371,1684031100,Regular,e6b4618e16d3c0f6673bc1e21ca17f5e6253178a574709a21fba89cb31ae9d78
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,16,1,0.03443371,1684031100,Regular,5e01d797705ca7e6db1a9f1403ea4c0dbc1324fdde22c6b7a87efb1e6beea086
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,9,1,5.38448191,1684031100,Regular,f34d959a24b83d9463956f87fca6e1289c0a84db47f5a426f76e877fefd2bad9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,8,1,0.03443371,1684031100,Regular,f34d959a24b83d9463956f87fca6e1289c0a84db47f5a426f76e877fefd2bad9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,13,1,5.38448191,1684031100,Regular,95830a9c725d073d80bfad6c69f02af22cfdc90588a66ab532db1771cd115678
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,12,1,0.03443371,1684031100,Regular,95830a9c725d073d80bfad6c69f02af22cfdc90588a66ab532db1771cd115678
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,7,1,5.38448191,1684031100,Regular,3bd5345b72989e36977d2d12230f23738c7efda67a68725dd8c842d875c47448
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,6,1,0.03443371,1684031100,Regular,3bd5345b72989e36977d2d12230f23738c7efda67a68725dd8c842d875c47448
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,70,1,0.03443371,1684031100,Regular,e727f503cd2c1973be8c2741d8ad17f95e3c182bb85c53996844e6c504578737
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,15,1,5.38448191,1684031100,Regular,841059642ad2145d7db65c370843dbfb0ea581233d5e8eed9ee23c69c32d9f4a
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,71,1,5.38448191,1684031100,Regular,e727f503cd2c1973be8c2741d8ad17f95e3c182bb85c53996844e6c504578737
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,14,1,0.03443371,1684031100,Regular,841059642ad2145d7db65c370843dbfb0ea581233d5e8eed9ee23c69c32d9f4a
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,1,1,5.38448191,1684031100,Regular,f15b0820bb844216cdb8a728dc831e44edf5f7549291623e6d37e0530e13214f
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,0,1,0.03443371,1684031100,Regular,f15b0820bb844216cdb8a728dc831e44edf5f7549291623e6d37e0530e13214f
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,59,1,5.38448191,1684031100,Regular,048ace4dd04dbf4861ed1abac29c5e1d0644cb723a180db6120e64c8ddde79bb
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,111,1,5.38448191,1684031100,Regular,a9eadcf577a508c6a54701c8db2b6d14c0bbc39d5db4bd7af28b41d9a1d7f6f7
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,4,1,0.03443371,1684031100,Regular,48fca00dde07dc81e867d569304c63a330e327019bc68681f0686c80c93ad326
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,5,1,5.38448191,1684031100,Regular,48fca00dde07dc81e867d569304c63a330e327019bc68681f0686c80c93ad326
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,62,1,0.03443371,1684031100,Regular,15e9f18ee99f5c3ec9931e503070350e08485773aefaf702dda66edf92f73fb5
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,63,1,5.38448191,1684031100,Regular,15e9f18ee99f5c3ec9931e503070350e08485773aefaf702dda66edf92f73fb5
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,78,1,0.03443371,1684031100,Regular,d31c8024826a913bb4dcd9e86389d0a3533d3d078cad4b656d0b66c9ec2ea9e4
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,79,1,5.38448191,1684031100,Regular,d31c8024826a913bb4dcd9e86389d0a3533d3d078cad4b656d0b66c9ec2ea9e4
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,90,1,0.03443371,1684031100,Regular,9e32c6b0129ba6688116eb33313fa3891c4b4815214e9396f6ede020cec5cc94
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,91,1,5.38448191,1684031100,Regular,9e32c6b0129ba6688116eb33313fa3891c4b4815214e9396f6ede020cec5cc94
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,49,1,5.38448191,1684031100,Regular,c771ecdd67d563ea4e5dbc90453aeb6acab0e5ccfe41b47a415aa4ad4e44d379
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,44,1,0.03443371,1684031100,Regular,88e6b06d9f971f5e67bc07d2945af51b6f9f606f97abad4f35c2f0881ec46cbf
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,45,1,5.38448191,1684031100,Regular,88e6b06d9f971f5e67bc07d2945af51b6f9f606f97abad4f35c2f0881ec46cbf
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,20,1,0.03443371,1684031100,Regular,b8465e57ea63494f5dacb9a797319d7a246f7b0a0d1b617c41d0f61921123482
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,56,1,0.03443371,1684031100,Regular,55adff28b70a58fac128fa13c5204e036e9d4c5faeb0a629844cec075a7e6bdc
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,21,1,5.38448191,1684031100,Regular,b8465e57ea63494f5dacb9a797319d7a246f7b0a0d1b617c41d0f61921123482
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,57,1,5.38448191,1684031100,Regular,55adff28b70a58fac128fa13c5204e036e9d4c5faeb0a629844cec075a7e6bdc
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,40,1,0.03443371,1684031100,Regular,d2cb92ae6a1dc2b3649c84c5394d09e311ed60735212b47f75ba444a5b3727e5
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,41,1,5.38448191,1684031100,Regular,d2cb92ae6a1dc2b3649c84c5394d09e311ed60735212b47f75ba444a5b3727e5
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,75,1,5.38448191,1684031100,Regular,a5f5e55b61e95af6bb784e76fb1aa4efc3dc0ac69c563b92752ac986f67a2404
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,26,1,0.03443371,1684031100,Regular,09d871eb1c44248d8b0dfbba5d684bb22f126ddb16ad6194612b1dee16ecb7b9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,27,1,5.38448191,1684031100,Regular,09d871eb1c44248d8b0dfbba5d684bb22f126ddb16ad6194612b1dee16ecb7b9
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,64,1,0.03443371,1684031100,Regular,c324dc712849559a04d0eea498c7f608c046cbd38c8531fada2bf2e943334c9f
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,65,1,5.38448191,1684031100,Regular,c324dc712849559a04d0eea498c7f608c046cbd38c8531fada2bf2e943334c9f
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,74,1,0.03443371,1684031100,Regular,a5f5e55b61e95af6bb784e76fb1aa4efc3dc0ac69c563b92752ac986f67a2404
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,76,1,0.03443371,1684031100,Regular,0f8d8d3bd5c919c68422d738228a0f1fe6a3b869a45a5254912520fd4ea76871
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,77,1,5.38448191,1684031100,Regular,0f8d8d3bd5c919c68422d738228a0f1fe6a3b869a45a5254912520fd4ea76871
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,53,1,5.38448191,1684031100,Regular,832440174707ad179e77a391ca1d199e395a77fd88b869a4a8681adb51db4a88
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,52,1,0.03443371,1684031100,Regular,832440174707ad179e77a391ca1d199e395a77fd88b869a4a8681adb51db4a88
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,85,1,5.38448191,1684031100,Regular,3dbcd04191dccb75ed7085481b95d4c82288f96d959551affbc66c659a283888
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,84,1,0.03443371,1684031100,Regular,3dbcd04191dccb75ed7085481b95d4c82288f96d959551affbc66c659a283888
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,69,1,5.38448191,1684031100,Regular,3afa9e860543f92129ec1e657e9a17601cc3d7e63b5a1a4ac5e203db836a5397
