tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d4cbbad1224d2590006266e7e832b68c6461b2a3f11df375f82ec6c59f7478,1,0,1,2,1659390550,Ticket,19e599d15c6b05bdd5cd690cc314f8b3d1c3586fc3348cf30b27d95455f2068e
f20c941719360d624513e4bdd799e58589b5184003d4402792bf288d254f5b5b,1,0,1,2,1659390550,Ticket,72ccf9d56059b23e6c7356510ccd02a8f08720234dcb0f609c1ac563a1acd7b2
c37adace0df6cccb5cd5d24796c9c4d238d6adc37ce5f0b10f637ef5b9dac2a8,-1,1,1,2,1659383934,Vote,64ff5422e2277b02747656b5f80b5347481c32eb80fc38d5f51d816149191922
cb82d7c129378cb328f50285e31893a291c1afafe6c6d79c36918b6b421e6169,-1,1,1,2,1659383044,Vote,ffc2e67a88ad8a32945c6932f3a8b982ab0d5524b4bb7672d831ae3234999323
bc4cb75a765c491318c070a40cdd6193b1e21133e06ecbe0718d17cc7b27f633,-1,1,1,2,1659382697,Vote,2e7131938a0c46530fc4b5985774f49b7dbaf619ad1e5e11ced9fea2ef5c7e28
16c80950acd737fcc1799292ff23d15307f0b79cbd8e3b267fa0404b6a19fe9d,-1,1,1,2,1659382260,Vote,f6c9ce68ae037c47aec6c3362cec4e107053b23a6aef7f03e13d7f98919ddb4c
5dca0de64d982cdb9bebd8598a68c1b8cf9e82a984886fdd989628c465e1df70,-1,1,1,2,1659373567,Vote,35a24b3088b886b11c6e76e3b91306570b25c99af9f59cebe8b7896b753d59fa
746e43879ae0345590a276795af1e234ee8da0b9f5699f6cd38804ce84bf7c7e,1,0,1,2,1659356815,Ticket,799788cc7d154de8fb2c86d97c10bb976afe4ae26939a39633d0a1e6703edfc0
b18bcc3ac967063124d657d903fbb76965068c3fae7c37220d73782d4db3bbaa,-1,1,1,2,1659353227,Vote,6c4fd5d02a9830a8f32e45059d6674c29e4a30b42bd49904d65e913a546c1f37
784d020e0a06efa57ae40f43931633ae53673143594b71366f8d853f8c444897,1,0,1,2,1659351786,Ticket,5b29ec5cf543d199bcf8e71b6acb9686b5a75360a9b4f57a4c5a32e1203b012c
e2339e5e31f6893969e9947f11eb21787455e67ae68da8efc042dec5d7a277e2,-1,1,1,2,1659345837,Vote,471917b0978844be800151d5bad09774b30d01ad0549b084b97029c090d17a37
005702b65b6afa5e2474e0b59bbf9b348f5889e75f9868fc71a15acb64cbcc45,1,0,1,2,1659337966,Ticket,eda37c5d56f734a4df9d692403411d2546dde695de100fabcd3ad9d2e1ca9b4e
4296e1d8a36c3c88d5ff92cd1b70339445832b6220fbcce3f2ad629b13367fa0,1,0,1,2,1659337966,Ticket,0c66a48193f45cf4f061ad5822705fc2ceffa3339967a6104e6c6ec5e37518f7
a836793fc220ce1210344ffa919635231aca461edfb32701146501f79b9ce640,1,0,1,2,1659337966,Ticket,617bd246c91e85c57c8b401d45919c9d479c1f966c671c3455141a4d4987919f
8f32d6756eb2a8b6ff5afbb46903d90a3659f288ca8220e91113baf5299f4b9e,1,0,1,2,1659329515,Ticket,a78ee2e0ffd9c8b0c3e5710798cb072c9b1aafdcb204c8a2f38161b5c8cd5f9c
ac558b2f53b9a2172bd0849a24212c9bf009240fa064c6b278ffbb03f301017e,1,0,1,2,1659326766,Ticket,66b8f922a3a68a2f5459495931d7dcb841ea3ff1ae910414026b7529d4e586cb
89f83d866c13950c0f86403edad99d9e66ca0b57e08a10ea2a0ec9cb224a1baa,-1,1,1,2,1659323303,Vote,d8e0c643926da9069c72e6191756bb240d2e55b8350af4217f03286c13ca0669
a2864f5fd8396efe10268c12254a850fd676ae8c9bfd3cbd6c1be91b986aa9a8,-1,1,1,2,1659316839,Vote,5c7a9da7251f5f80b657f5209ecb9b161038be57f7540b83b67687875adfab24
ade44c1fc2f86e171c5e1011749c1ce9025eeaad95320aa68fb5edf9716395de,-1,1,1,2,1659314642,Vote,cefbaea74eac378c52b45eee32caa8d46a817e75340422384b3037c5ddfb6081
5f8df5006c130d424b745562c01dbfe3c894b57c0815ec7912dba85f07029f23,-1,1,1,2,1659312649,Vote,fb3f033e430525e90ced993d95552d16fdb88b0ce8361aca22f8925fe97b1e68
535405ddccf67c1625c870b9afb061c9b0dc34975fc4ce910d9d6d5897a7def7,-1,1,1,2,1659308039,Vote,cf532c8dd152b45a941917c8a17ded474d77b156d2983c24c59c6d094c6cdf3e
5836f4a332851f53c2de496fdcc6c876558760fee2c764c43ebee8835eb28278,-1,1,1,2,1659304849,Vote,2de10755c32615d25e137e21853a7a1c921ed81e21b4ad8c629c7039d87b1b94
9978a118e5d634b47c36a69823287b91936cccd39ce1619a8e662415978e62f7,-1,1,1,2,1659304849,Vote,4be8e8184ad8f5cd28b38cf900dfa6f6abe5ba91ca5cd956cc2f191790ec53e0
82cfc5603ffa48dc90fe2caf4bef1a4b48dba8f09fa0ba887407a9b79a74af8b,-1,1,1,2,1659304204,Vote,6009d0bd7dad0e0f9b2e6bf9dfe3f62eb2fd781c840c600f43af5201e153b083
3cdb2bc37bb5523efe9b317c2370fac176c7bdfe17fdc5a5d751b5bd960ba884,-1,1,1,2,1659300871,Vote,3d42023804ff60a8924c5fbf646078d5dbb70c0627270b4488a9affed4ffd463
9af51562d6453318ad22cbbddb3338520613125b487d4b727819f391618506db,-1,1,1,2,1659294515,Vote,7f7e1f10decba50b98e94b699b62e5ef7db32786c38d123085f4108ba8545b22
66603754f9380e3436394c1aea1441f64d8ff9dd782505a395b79b7adeb203b4,-1,1,1,2,1659290084,Vote,88f835e56737045aa9e1f1e4ff45e95853b34221593b7d56be0210e9014c11c9
3d2ff29c020c175e0b94bbb4dcfb70cf4835ef2140cc9564b0533c6d348c3dbf,-1,1,1,2,1659290040,Vote,fd46de176fa20c5e1b0d5c7bde1a8f686edd040c946322e26577397b84f8449e
3f585ed31e486a8e2cc530dd387dd15c266e18a6fe13b880eea8a75a6e979684,-1,1,1,2,1659287186,Vote,61d002dd7445ae663188902cb683b3ee900560c7dc8dccbef036e8732555cecf
80397664fcd076c1cd6e42716571eb46de93826d8c2c82e3f6f07cac408b1fc3,-1,1,1,2,1659282069,Vote,5ac71cbc3ff920c38e750eb0b3c4165ef38baa83fa4e8f502fbc1b04a8933808
465000e2cdb585fe2ea851200a3e5156afce39796361483009431e5da79a03c2,-1,1,1,2,1659279009,Vote,eedf1453d77b838e41b7fdfe8d6980a9f40fbe67e04a83b17f6d9fe799d550d8
5f993f52ffb9878dd8f042877de9abd91a2f5c7e548ad3a68c7973a28ef2377b,-1,1,1,2,1659266643,Vote,1e9de1531d7059e7eb13fa0a91cbb8b6cb14f2b2924f1d26c875b20e4ad5738e
8cf9a64e5f5965529669ad845239b4e57d74c51e9169ce8ed8331d5153d6362f,-1,1,1,2,1659254020,Vote,85a2d510500d29533195c90fa6ce183d71520c3dbbde8873b9cafd5d2403aa95
5da5577f8c29820b1b6f2938f0b7c9595357c4b08e8face439fb388d26270a83,-1,1,1,2,1659246642,Vote,f3b72f221b3ccba3ac5f91bf2bcbc0b3d7ca5d71ad06d11a58a0887b0496d1a3
faddbf05e850e2c584db09a082ab4c76e8acd2990ec7a3b10d6d4b5bbf9f188b,-1,1,1,2,1659243708,Vote,c0cb326501b1f39d5537fa1722e470a5f2ec19f6b98b7d6d3f9376f40df5a2db
185f23c5ea782a5a5cfca0792f6b27ed278f17e5d1481f88729db674c3472ebd,-1,1,1,2,1659240998,Vote,a695f31dad2b9a029d358de6b77c016a4ade9cf2ee12df8ecdae2ea9b42bd0b3
a82fa113f4cc89ddda3c4a839ad6e00733f213fb2e8ce543c2a9fdafa36ddb05,-1,1,1,2,1659235721,Vote,4b2cb51fb12c0a299dd107aade3c7d9590f7ddc1335ac6789e1598901f1c6153
41bef362148e2edd8201443627765c23b33504fadf95a4a3f6460fcad28d8392,-1,1,1,2,1659223137,Vote,c74bc389ca598addc63aa2adfc4d8b72e2083cb55412301d243e260376d8a3a9
d6ecdb220d6d0d42b4e7a4a9e913d2cc5a3a0d94e8d9e05f7eb33d1ae32fbf23,-1,1,1,2,1659222556,Vote,1836d0e98df2dd7d12aff22286e04628ab31b6d63e928dea122163651fa0b9fb
655b9de9cd9f3ea28d5c18071d8349f19771060964277427b3a67ee7ceab988e,-1,1,1,2,1659220649,Vote,295d45edb8c6449a0bb573fb3b6fd1a940cbe6975552968668d1b025ccf321bb
5590900fede1f59ce45603d5b20cd76a3008cf3385b847823a73f55528bc1588,-1,1,1,2,1659220465,Vote,903908dc38149de8e6ff77b23391217202a53b34ba653efcaef28ba67a717f5e
85801d540d80fc8a3c35d5516996d3b59d2b822c308becdde35e501569082b09,-1,1,1,2,1659220206,Vote,2ba4c4cba692f49c0b0598d305d8ee1b6bf05a82c29d8c766bcd604b8994f39c
a613ba8316283109d84356cd52919a95c001c9be8a738e63a58e09e1b516dff6,-1,1,1,2,1659216845,Vote,4cd42f1b7f3f917da1f5de4208c5cdd48d5e8a97e67d24ae2b4f2b37d70fd273
95d6b4616d6e108a01c1d4112bfae5df4faf148a7d8824cc2879557bcaee1f50,-1,1,1,2,1659215291,Vote,813b439a0ad41018e1659a59533fa6d412956885f89ffff5d32728aca4c49e55
9982f865b9c7759bc6ec4257b47860d587f4844646f86741f63d1e2986c768a5,-1,1,1,2,1659214483,Vote,e2b8afee9a988e992a753efce00defc601cdc87e9a7b5ad2cd76196cdf602e62
b92fa8952e82a03bd67fd05e56cd1061e01be454885099a11e32f45b844afe6c,-1,1,1,2,1659205741,Vote,4aa03910efa44ae40ed59ca2bd32c714bb9131c109347625eb7d29939e8f2462
33f3045580602920a02d60b0253f6500d896e2e19f80206f7ffd6b772f2e9b06,-1,1,1,2,1659194002,Vote,82a3d8c3d0dc213caeabe35edf623cadbf82487e177a7b1426c3e2e931cd69d9
a3f44bdf3461b2b52e62362140d585cb264a961bd421c257b5871f379b271c4c,-1,1,1,2,1659193191,Vote,1acf23865171bbcca58e0d2eb6324c222ac31adcd3b29f082e127f3c0e61fece
25270878e161fba63016245a7aba75af664c7fd198aa928fcd9cc9f065fe174e,-1,1,1,2,1659192232,Vote,c1d593dd26c45322e6bc72dd762775ef7fd25e5d4c9214071df9592b94ee4b4d
df3c28d6c786a51c29c236033e659a3a76f10f3fbd04f0f3b5fccb42d9ee553b,-1,1,1,2,1659188110,Vote,32b6af9f64acfd9c28a7675d3417d127ca2bf1bdb8658bcdd04191d1a61c2268
11690a773df102825ab713852f31bb089ce07288208ed270d4545153f67b60d4,-1,1,1,2,1659182655,Vote,eddad7ec5a17c5dff5723731831de24977514ebacbdb876b9ac9d8ecc7e4e1f9
82558c60e3e8a366e1555ffb9329d58593fb3c5e31def467462b2045ba4ebae4,-1,1,1,2,1659178209,Vote,ad74df45f150edf419e571d09068e2bc800697511d2d3a8900b8e79588ee83e5
bcc042c908a8872fa43976436a88b9400139b35cca292521229bb9925cae27e3,-1,1,1,2,1659172694,Vote,d69729e4b3eff7535d5683e172d5c44528c715bd09daf597a77c77c5a8ca794a
109cd533bce666d722f7e765d9ea29df080f13e7c1994f8d3423e9e9e6a3ce32,-1,1,1,2,1659168128,Vote,b1b952003cbdbcec1e49de9e2a55a3d50821a787b01cc000552572f6096c9321
ca4c9a5f8647cf6755be2c851774a4e11407bfb1efe1744bcaf4c598d7f1f589,-1,1,1,2,1659167727,Vote,09979d8694d5a74e354b6c68c33134a106fb86be9d6d144b0b03525e56f58328
1d3943c9a2c4a665bb28489837197797428dec7ab214962b6d3723a2451301a8,-1,1,1,2,1659161584,Vote,6f9b720ca2441551d3cb3510de0909e8c44663813b22c3dd9ea8d781f3c22fdc
728c965b5a304258a5a43be7cde011c387708243ec7dda1c9d5645f5322b3cba,-1,1,1,2,1659161251,Vote,453a53b423c91601a59c3c09195f34451ee8373da79c1c3f0086899ab5ba5608
9fdec2184067252d8ead425c1f02066502b6615288e4fa8d9503986531a6ce7e,-1,1,1,2,1659154906,Vote,81fbd083b21e0372d5c649e62ea8e6a8b337308d4ffcc2ed6e2c65481ed0345e
8dee61dd8548504be0a5b0124affe10c2ffc2ef1fe2eed0c1aac8e2429320b02,-1,1,1,2,1659154367,Vote,3703ffb0dbeb6ca8deaf3475f88467e94e8ddce85e3309e82b7673ad8b623a29
8e45a40725ff3ddbd06f8fc8d61e914fd06ad4eb392586f81ca11ca679c9e309,-1,1,1,2,1659154179,Vote,01154664e16b7d4a2569e997be2860253068cf4e9eb0236f148a550910b6ed52
0c3ebd9cff75c77f24131c83489e49c906dce832c82493854deeb48a913c4914,-1,1,1,2,1659151821,Vote,a47e8c1376883d8bdb7b9c7b347689a3ac13e8f7fd89ee68b54c7d3f3dd112db
f79e072c4b64f01323987222fbfc6b5179377e2dee1c41e44e6dba3c62408330,-1,1,1,2,1659149790,Vote,69f6f9d4dd88add169d0b19a746bf91555b498135abc3d59c4b630998447d333
c244a6198ddda4382f65a6ab7b197ca014b5eec142872ccf2eaef214cee5b461,-1,1,1,2,1659148260,Vote,f59929d213fa9f0c3a57ab21924bd9a207d52ad018743a7860252d0a03553013
8a71f475b203348c885dbb5e5bdb446db9747afd597aa8931d5ad85fc6ed9c25,-1,1,1,2,1659145602,Vote,4b98620976d81212aef30aeecd2bbad0f54ec469f64c876dd19c46b55d3d0fae
b236651812d7b00d5deed557b93bf394b8c4da3918bd4e4f0ed7451ace282523,-1,1,1,2,1659143613,Vote,10483572c7663ff7bbac9cab6ee29aceda9d1e3683c0fce0909e6b652a303c85
ae97399b9bad175b295069ffe3f988cc10907492dc6ed2abf74c8a29bd11bf15,-1,1,1,2,1659142739,Vote,139adbf7a342c2b82a101565c3ce3dac65efd72df772a6ea440b6e10488c6b91
dcbf6cb851edaa0b29f5787e8fb06bf597b1cd254273a868c35428b26b912845,-1,1,1,2,1659138048,Vote,23eb9ae906daff9d2a26209c5400c9ec28e1fb0a7dcca2230392c7486a360d12
1ddb58b8e0679a8023ee2086892eb52ede044ba58a2af0ef03b7526777921d70,-1,1,1,2,1659137757,Vote,51c98acad3b4b6765f00bf4c9e10038b91f881f3d628f66405cbce79fbf3b982
a1a2a420ad63e009e0720e831033659f2c1b322e52926145e3a1599cd7588766,-1,1,1,2,1659137463,Vote,551cf1a668aa4077dcbcdace72e0b25d6149e1b9f4b2cb470d3114ec566a3e91
c4315cea5284405508d4243cb1597ac4da86ccb357d498f51d3bd6903d0f73c4,-1,1,1,2,1659136213,Vote,7f3c6079c90b230c31e026859b27351fdc5d9fff25dc1d0f6d626e1b271ee443
91358871409da72267243b7201dbc0e12120ad59dabaacd7fc6991a343e91336,-1,1,1,2,1659135018,Vote,8f4fafdfdcab1c62a72d127a0c55a33a3db739232606e88c03d81b910936879b
8a955fa4057a250deb86ab58b1dc4134770de7521a00988258c148eec4e89c83,-1,1,1,2,1659129532,Vote,85ed214f22023c706bd128b744e04e87ddc44615f483abc2cb769cc0b4e52399
677193363ea2fa3da7b5b803e5f7603308d6ea550d4c4a5b131a2c42e5158cd5,-1,1,1,2,1659128210,Vote,8ef5ba0ab44c3a92b117e6a8873d3d9f1d1579c8d843e67c328933b2e4ca9a88
b8b1ae6c904ae73293acee10eceeadb8c1274d6b973a97740cad26820e505913,-1,1,1,2,1659127555,Vote,2c3583a50bd6eec468bf5ccbf772ae45e1b7a6d2c57e3c25f3539b5bcbf83294
e70bbe0e1876b301d480b9e33328bfd75fe9404bb4544d9cd7ccacdd8a840451,-1,1,1,2,1659127555,Vote,981bc6b2ec1b0ba3161af6e3c80ec41143c614cef6bb680511358ee3c6bce6a2
dae46760fedbfefe6e738bd8cceccb9697c46b19d2de8b5e5c894a36ab3747c1,-1,1,1,2,1659127528,Vote,6e5ca267a274c18f63ccafb18761e85c57d773af9fb16f7ca51294b88a737d0f
cd525de18330d8170a930416c7ab6ec4d318e70a85aa45edb69491f3dc7f0e61,-1,1,1,2,1659126992,Vote,a22552a8849bc806e1080120f7afd75469f7a50942767d007acb919508142196
0be9dcb1a9a311172408da55b2b230725be56d803976d6566826d84c0e9f3e63,-1,1,1,2,1659125324,Vote,8267a65c55097de4208f74229e4d151896f57621030203efbec042a5f3649d93
388025cb5ce5ef4e817172c218fabcc038d9935725525d0796aaa5c1f32bb1b9,-1,1,1,2,1659124256,Vote,ac9ebc364be1a8cb402d5047e62632452b3824b797983568e9a9b40d65fb8364
37fea4695c8df01a493d2672afef465a72ef219a9eb580d5bf852d657ff10a0d,-1,1,1,2,1659121172,Vote,6dd4ce29aba5e43e707017ee589e7fc20f30a60012964653324c94ee5a5770eb
32b41c8419226edff21cce30f6dc535af9a67ef01071ca666aa7f4c38a6abdc0,-1,1,1,2,1659120787,Vote,0de7fa39c2f95c7dec7f20880b373b931515e4350d278e0f1b72df567f3a1065
71c3ed12bece282c71669009379cf853939296cf76ea1d06f3a4f4b115ba2675,-1,1,1,2,1659119629,Vote,9c8e986e129e40580ed2986b016131a5bdaa86ab0b39b072cfba37ebc6b0d0fc
f05d6d8b40f021ee077374ce2d2bfcc6d2db0ac01ba68fb5b653287c0b34b24f,-1,1,1,2,1659118009,Vote,2ff69682e7865c40abf936c2d4a5fff7c3850339dd995174dd24ee769d643b7a
be42e2335a6e12cb702dfb291fa278de5ac5e935da30a1df0c1c220f4e985544,-1,1,1,2,1659112558,Vote,bc91ff298104ded5d75a3b389e4f6d37193dc1e366547dc5f3236de6f880821d
80ebad1b5d41eee8b791f6e8d4aee8e6cd74c770f5eb6d26394d418397bd8729,-1,1,1,2,1659109117,Vote,9a6d482a580dbc746cb776380d666ff75117b22df36ad0dff4b319965d85db7a
b25d5538d2d739e983bea27dcc0667c44681e5665f35f48d71b6e202c5df4e59,-1,1,1,2,1659106422,Vote,9ad15f43c25af8e975412f791b5ccf3558bd88196f930ff39f4eab619a629b35
37640eed6afe29e608f6078845cd36b4b1dae80b4d36ddca2d75533ce4c0f090,-1,1,1,2,1659105825,Vote,21111cab0531b13c5775d4e757f4adca345e39cd103213e48984e54fc9fdb398
d5b327b9fa23a1f965600004c4f9c957e80ed052c672bc959950a4ccb8a2e5d6,-1,1,1,2,1659105825,Vote,e64f12ad7aa90b86fa8b39c86eb3430c27c7f25c98b5f39c5a51d607c62dd404
e9e9875aed18b4be8ef044a7748dfe9eeb77ea29b4d4a297899c5ce787773b78,-1,1,1,2,1659099970,Vote,aa06684bdb8fdeb52fd5acf7101becfc44a51bf4f50858a24134000c3a8ca48d
c057a77e5851d32df5df72262e9f6111dbe82dc0ab476d36347386d846141e1d,-1,1,1,2,1659098586,Vote,6306642d37d54c2390163b1029ce9e5c0a30f66026a6b9810fbaac04e1b58071
c7fe6d028fba39e0daf9961df1523c8e41bed83bebf02f9962a8fc92c02e7d2c,-1,1,1,2,1659095937,Vote,b1f84a2f48221a453d9f52f7841f4f9570d2c8fce46f56eff9c955d49d0b5b7a
9aff08674101d4afe5c02811fac5750284438b8c3cd8a6c8e0be4d40ca2677ca,-1,1,1,2,1659095892,Vote,7971a934364b1bdd84c96a0dbb0c26a02c4e5715d0fdc60405f1d42a68bbef79
5a14440077f60466dc04d0f034e5083380c07617e8fe9a00303d4b111404721e,-1,1,1,2,1659095005,Vote,d98dd77340f1aea06360906e9cb3f227dd9d6c0827c7ba8054b53140edbe17d2
1feef5e89df1cfbd0c8dfbbae7a3b7574d414b18ea6644683ea3cd5505afc3c8,-1,1,1,2,1659092522,Vote,ff627f24e481efbdd5399b94be75cb7426d77e7ed553d1b38da5f477f89aabde
7c58948d290493643eaa7b09667deeb7a7d4a80473e194d529e799a09df864db,-1,1,1,2,1659089624,Vote,e1d4549d52489e9bc65e28de879ce1cfe402ee9c833f8f70b17a6c0197917de6
3d3fd56100a703b9c3f47598a188b8a470766f242c5078ff5d9cdd67743cb4ce,-1,1,1,2,1659088102,Vote,a6a3181e3e1c995a408ce82da8440fee133a9c2106e3469f7ef4b74850787f16
e9c071591c82291d35067e276ee4ab4042bd8648884ce954db4d0c92de6231ff,-1,1,1,2,1659085318,Vote,e2dd60f159c97b21d16b8ea345395b851e26febaa9cc4d9b3a24628f0f2df647
d5b93a2e39dd7bd7fdc3a77f3f2da749a72e6f53a019566f465f96ad4a003a95,-1,1,1,2,1659082696,Vote,2994461aca9d8519c69c6c3b9e7bc2c2d3e073be698bcac3f83599273341b69d
02668749574394088b0eda5f55bf269023b21044701887df4c512cddaca29516,-1,1,1,2,1659076148,Vote,c23a6b1aa21374f954b4ec61eaaed69774af0d8a961611bdbeff553f7f9ba9b5
cb6ef27b2f0eee50c7fa3a94fa3fb157f7ab0fa96a22257c78c7499e8ffa1c95,-1,1,1,2,1659074398,Vote,412479f4b2f00d0b8a9e4fb9db26a14af227e1d22f6cacbe12bfa80de90debcc
13128624732f5c481d46cdddb7d015dbc053dd8bc05d8888c46401d0dd709fc5,-1,1,1,2,1659072762,Vote,a96d0cf959fc0898d330ff8c668fc04c972f86a3e36cd4c1548c2d199c8607f9
8f376b4a2b0a33ffaa8378ebadd3422d9803058d0ad505a2ee08529e91b35747,-1,1,1,2,1659071952,Vote,4b16bf8a1f1fa65600d32befbccbfeea5ec93fe762e83a9c33e549a0372b54f6
51162422c6888f03b764a25b3bc1214e169aaf61b4561622e114d6a4ce5b452f,-1,1,1,2,1659070533,Vote,1c201738fc5c2fc112be9fcefe28b49119951f30736d199b979642c5205f13ef
92f6b90b0a43b976c866225c450d10b19a23965f88b37242743884423ea48626,-1,1,1,2,1659063728,Vote,accf4253c5928170c151ab41cf2f2ed7566393f06ad7fc6c55c8770417152cc1
f8aaa52e57b6ccc5fb26d5cc2321092964886546e484cf16eb400176abec4d2f,-1,1,1,2,1659063728,Vote,5560066026f6a3cbb512b402f145b340ac6a9aa44f18fc03cb5a17ec90323d1a
fa608c4b000d3e5b732da8a25d52da9be10586c8a6f85648eb164ed645d73d12,-1,1,1,2,1659062788,Vote,ade5600e97b060fd8039a91a17ea96b49677f8f612b2fd71d9d945afb13ce407
ccf0601830151d497e5378e34aefba615ebbc0dd791000ffa8234f6f28877a5f,-1,1,1,2,1659058374,Vote,f17eb2d2188eeab19f9a58b60e07b9adcb285c0493c8d2b13923917bae850271
a6870642ad5cedbafb7b4268196238203251489a16cc746a01942a35af7ff309,-1,1,1,2,1659057194,Vote,30e839e8ed7d770985cb111788055aca9eb880b8cdb465d109abe587b63efa5f
364debed3a4476fbea46a504fa5f74e80004e2e9fa68d51a382da1db393c8888,-1,1,1,2,1659055937,Vote,c3e97886a5e1c6784ec629467442faedd33ebba97bb787c3a81de7fb12fb09cf
7a1b2735f7305de5031b0f0597a6094dca94aaf131341c7559118c30c47f98ed,-1,1,1,2,1659053224,Vote,5181506c74314ad8802dade51957fbd55dcc3a61ab4103a8488df8d5b83d0a9a
9ff24b3bfa6695b2bdd4bb518eb5cb7b90b4d3125d96c5bd50d26a8abc138971,-1,1,1,2,1659041616,Vote,d5f59eda8dec12c9f8b79bc530f1758af943033ff7d5c2c32d63901b6817b584
be788727c22b8cf2a1eeaadd7b7c75985233a6fee34d67b6e73928e92432296a,-1,1,1,2,1659035133,Vote,39f3f7038adf9b3717895ca848597ff45b768b8dfc27dcfb182322b82e05aee7
30cae15af69311840ef84e22283e201ed963a877df5f39fce38de0d55f4e3460,-1,1,1,2,1659027530,Vote,c628913617cead59063c0b21882ec16c0cdac7685344bff882d9618120a5e446
f3806c2a1effafbeddc326c322288a44b1934580af6320c2d7c1158779a9d5aa,-1,1,1,2,1659027443,Vote,73adc5fde553b59b32dccf35bb0fd8da8400cc26ec6709aa72811920ed78ddde
279e37911513b3f83c8afbc98715b0cf9d0ac82e2fa71f3078b4f0e28dc45385,-1,1,1,2,1659022523,Vote,fbaf825cea774f2904017dc6475a6dcbe4aa28f9c0a324592076b1788beadc01
37775bac21d031765acac4b4afe76ee110dce8c69dba190631570b80ce0f82a8,-1,1,1,2,1659019413,Vote,96e8864f41ebe1154babcf35bf455272c303b03bc0a6d66b13f65c1a2a9068de
3c5058d13f684840bfc4d4b35169c0071037c121b30cb12a1edbfc381596c32f,-1,1,1,2,1659016792,Vote,ccd57d8579acefcf312253fdd0bfb52e47475b3dc1d96467efd337993aa0a200
65bd57938c40d771c81f6c42095b46dd1a8e0f58bdfb275f896c96f3c7a9b788,-1,1,1,2,1659014910,Vote,7bb6df6513a1b9b0db816b1ff7870e9fe67e7b5655bb0d7127fdd354c28beb2b
3ebb57a4677ceb7726effa0c8a1e01a914715ed8b7bbbdafc2db0922624d0a37,-1,1,1,2,1658996051,Vote,8147c9282b417060b792732c44475145c925446b8c791e3ffd571613c596556d
e37387bc064790182911d728505ed9bdd38156cd08f3ade498785a5d8c4045ac,-1,1,1,2,1658993905,Vote,68cd874130e2a7f868ff5306e51771659c62e102a523730ecf797b5f9a70aa36
dbaaeca3dae643b4382b0aa032464b64cb78107d70eec29adc7e01575a04bb5c,-1,1,1,2,1658990437,Vote,aabd7a6a4834877b7da13548450fa363de570074efb6eebcf087e86871cf90fc
e99a6e8be4b54b2c5beb85c7995c0a76bd6410373ef36d19aea2d7dd892adf61,-1,1,1,2,1658989729,Vote,b4e59dcf7f366c604f3e3321555e059ebc6af50a8e3e8229a82aeefd97536722
7ef50adbe33ec75665a89598b1296cb70ae9f226554ed9172590d23937a54c47,-1,1,1,2,1658984005,Vote,9b8dcd3257ad799b4bef8b85deaac671da39ed9002957eaf07b9d0ff6efe6915
3fcf82ad14889b24c57795bf62e12b181b77e00e44230389c38e1f2a7d739a63,-1,1,1,2,1658966945,Vote,6c7c12bd08ca2df8a8b054e320c3f2277556d78a7ae1a694a354ed0146eb56d9
2b2ffad237f08b4a5de2d61ed269cad143e94577c28353e582fd0b2c9b5cf8d4,-1,1,1,2,1658958222,Vote,2da00f542ad27b4366a8381cc3eeb81ce03c2bc69aad3c111871ef5afdb903fb
c162a80169b335e3e8e8055615dec839ee73b1e0ee4c8f7923363bd90a45f175,-1,1,1,2,1658951793,Vote,d35ac59da1681e7882eb3ddf8a48ded73396bd2353fb2e4332c37da0c7a58be1
9f0672e8271c0898e77609c1c451b864973b5911a24852b1fdabf80989c7894e,-1,1,1,2,1658950601,Vote,dc1f326673fd601df16f8e0c05cf7cff2e9c52a61b8d6aad489fa77821837a74
33d3d7717a0071d9fbab141fe13ee3736a5ccf5033cfe08f0dd98308ba916730,-1,1,1,2,1658950156,Vote,bd0b4400481bc13241284f3737f1ae5fd39d4bef5e5ff1cd45f4b19ff90446d5
972eab117d7caf65cc103969001d2b25502cebfcf01bf4b2d9dc99d957e88a09,-1,1,1,2,1658940557,Vote,4fecafd6d747289e97c4fc548bf2d0d90bc5cb892780d7eb6a8360ba31d139d0
2d2778d898334b469e695b5e6b2b56d6e20475541954bc187d06a591fba8460d,-1,1,1,2,1658938715,Vote,1577346a0be23646184726a08a253f341203ae27063230ba52c78b57ff48dce6
ed28aa91d848ac05eb9517055320ab05af556712913762f1a99561eaa1330038,-1,1,1,2,1658934166,Vote,a6fa8c5d1b740314e53b589d5338e94f689b5681e4757d3069d20219530da08b
297b6eef32fa270f7f27e8942397413056f5fe647fcead42f64295df60f98ba9,-1,1,1,2,1658932383,Vote,4598bd93ef1daa8b222bbb0af5c932be8de51b40dce4ccfbe3cff8b59d06fbd3
c6ddaa5d127263f85262673742bdeae82f3f12d4099ae68e09486e0bac854bf2,-1,1,1,2,1658929335,Vote,28e26822615454e1e4c0db65a50909d21e1ca9d57cb678e0489d8b5eecfafc27
64faf50b30f77a5a56d8f547f05794611b490b1cf12ecb93a5df11a269c78b3f,-1,1,1,2,1658926974,Vote,86b0aeac92bd8a2f515068f62f72805822ce02f9433f1bee3fa62adf52fea3cb
e44ee00836b3b593987961d5f920d1c35024aac08937b064ee80aa652f31f338,-1,1,1,2,1658924895,Vote,ce3c445a182265f02746b2f148197a1f914be9f8c68706c2417bf75b82498d95
