tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,34,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,35,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,20,1,0.03307063,1696727006,Regular,1242dab1876d954886ebcbccb514b481904b9cb6230b203357fe35d02f4d8c47
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,37,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,38,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,39,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,42,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,43,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,44,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,45,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,46,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,47,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,48,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,49,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,50,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,51,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,52,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,53,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,54,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,55,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,56,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,57,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,58,1,0.03307063,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,59,1,7.62970043,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,60,1,0.03307063,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,61,1,7.62970043,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,62,1,0.03307063,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,63,1,7.62970043,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,64,1,0.03307063,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,65,1,7.62970043,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,77,1,7.62970043,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
