tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,126,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,44,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,127,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,0,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,128,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,45,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,129,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,1,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,130,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,46,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,131,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,2,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,132,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,47,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,133,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,3,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,134,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,48,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,135,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,4,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,136,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,49,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,137,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,138,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,50,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,139,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,5,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,140,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,51,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,141,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,142,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,143,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,144,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,52,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,145,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,6,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,146,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,53,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,147,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,148,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,54,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,149,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,7,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
159930a0cdb82f7b766be2c414f7f6d79dbdb0b8449574da9c337576ba58e2e1,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
159930a0cdb82f7b766be2c414f7f6d79dbdb0b8449574da9c337576ba58e2e1,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
292d1fc96f11f9413161264f1e176c6ee22f7a12c34a6c9e02d3f6c4b355d70a,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
292d1fc96f11f9413161264f1e176c6ee22f7a12c34a6c9e02d3f6c4b355d70a,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
2bd517717914243bd19a93f34dc9e4d691fdb0190913de97ba6b9b43f92ab2ba,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
2bd517717914243bd19a93f34dc9e4d691fdb0190913de97ba6b9b43f92ab2ba,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
2d920b2166bd5a5c2fa85c57302e491e083490678e59645f1d8b5636168a6c9e,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
2d920b2166bd5a5c2fa85c57302e491e083490678e59645f1d8b5636168a6c9e,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
305e77ca69d7d5f0810bc6b7391df5579c6c2c9d077ba85717908ec54fba6729,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
305e77ca69d7d5f0810bc6b7391df5579c6c2c9d077ba85717908ec54fba6729,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
49104c0db019fa8b9984bf5276626377434b6acbaf78da1686da326592e543e5,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
49104c0db019fa8b9984bf5276626377434b6acbaf78da1686da326592e543e5,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
4e3146e292aac4c35cc5c54e4f8b40a9fcf22b0adb9fe58422cc7f46a514fdd6,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
4e3146e292aac4c35cc5c54e4f8b40a9fcf22b0adb9fe58422cc7f46a514fdd6,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
596daa8f0d6482829cd8f09ef4552a3fd08799576856abf91f12e877b18106a9,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
596daa8f0d6482829cd8f09ef4552a3fd08799576856abf91f12e877b18106a9,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
7a280fdc4e831cabb09c769c2674764bb217e28f66248087df39bee2712a722d,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
7a280fdc4e831cabb09c769c2674764bb217e28f66248087df39bee2712a722d,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
875af236b92b21ca90ddbccb33173fb9599393a8fc1853c80f53cfafbb09ae34,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
875af236b92b21ca90ddbccb33173fb9599393a8fc1853c80f53cfafbb09ae34,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
cb74468141d2eee959fed7042916c1ebd520a1ae67349e48ff12b6dffb28e052,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
cb74468141d2eee959fed7042916c1ebd520a1ae67349e48ff12b6dffb28e052,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
d185094c66aae47edc0c67fd6d6b27892503501b2426cd3c7b80474507a8e137,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
d185094c66aae47edc0c67fd6d6b27892503501b2426cd3c7b80474507a8e137,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
d56a5f3dbada299ce1ff602478964f24c244303de3f8ea8f26637a779c0608ac,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
d56a5f3dbada299ce1ff602478964f24c244303de3f8ea8f26637a779c0608ac,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
d62bf12fd5e5890e01609bf1373a2f49f766bfb4c4dd4497f8501126f1e4ce2c,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
d62bf12fd5e5890e01609bf1373a2f49f766bfb4c4dd4497f8501126f1e4ce2c,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
e1f7abfe19ee3338e9b9f0430237a112be78a7e05c046cbd8ee1c13eafb17e05,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
e1f7abfe19ee3338e9b9f0430237a112be78a7e05c046cbd8ee1c13eafb17e05,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
f844c2c37f6ef438dde93cb7eb2d5d58c0eb0131c5d4f0c4674f051cec205eca,-1,1,1,2.53992004,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
f844c2c37f6ef438dde93cb7eb2d5d58c0eb0131c5d4f0c4674f051cec205eca,-1,0,1,0.02680474,1720006775,Ticket,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,199,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,1,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,2,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,3,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,34,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,35,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,38,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,39,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,42,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,43,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,44,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,45,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,79,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,80,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,81,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,124,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,125,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,126,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,192,1,0.02680474,1720006707,Regular,d62bf12fd5e5890e01609bf1373a2f49f766bfb4c4dd4497f8501126f1e4ce2c
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,170,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,171,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,22,1,0.02680474,1720006707,Regular,cb74468141d2eee959fed7042916c1ebd520a1ae67349e48ff12b6dffb28e052
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,23,1,2.53992004,1720006707,Regular,cb74468141d2eee959fed7042916c1ebd520a1ae67349e48ff12b6dffb28e052
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,36,1,0.02680474,1720006707,Regular,f844c2c37f6ef438dde93cb7eb2d5d58c0eb0131c5d4f0c4674f051cec205eca
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,37,1,2.53992004,1720006707,Regular,f844c2c37f6ef438dde93cb7eb2d5d58c0eb0131c5d4f0c4674f051cec205eca
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,193,1,2.53992004,1720006707,Regular,d62bf12fd5e5890e01609bf1373a2f49f766bfb4c4dd4497f8501126f1e4ce2c
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,158,1,0.02680474,1720006707,Regular,49104c0db019fa8b9984bf5276626377434b6acbaf78da1686da326592e543e5
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,159,1,2.53992004,1720006707,Regular,49104c0db019fa8b9984bf5276626377434b6acbaf78da1686da326592e543e5
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,98,1,0.02680474,1720006707,Regular,4e3146e292aac4c35cc5c54e4f8b40a9fcf22b0adb9fe58422cc7f46a514fdd6
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,99,1,2.53992004,1720006707,Regular,4e3146e292aac4c35cc5c54e4f8b40a9fcf22b0adb9fe58422cc7f46a514fdd6
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,168,1,0.02680474,1720006707,Regular,596daa8f0d6482829cd8f09ef4552a3fd08799576856abf91f12e877b18106a9
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,169,1,2.53992004,1720006707,Regular,596daa8f0d6482829cd8f09ef4552a3fd08799576856abf91f12e877b18106a9
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,50,1,0.02680474,1720006707,Regular,292d1fc96f11f9413161264f1e176c6ee22f7a12c34a6c9e02d3f6c4b355d70a
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,51,1,2.53992004,1720006707,Regular,292d1fc96f11f9413161264f1e176c6ee22f7a12c34a6c9e02d3f6c4b355d70a
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,56,1,0.02680474,1720006707,Regular,d185094c66aae47edc0c67fd6d6b27892503501b2426cd3c7b80474507a8e137
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,57,1,2.53992004,1720006707,Regular,d185094c66aae47edc0c67fd6d6b27892503501b2426cd3c7b80474507a8e137
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,52,1,0.02680474,1720006707,Regular,e1f7abfe19ee3338e9b9f0430237a112be78a7e05c046cbd8ee1c13eafb17e05
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,53,1,2.53992004,1720006707,Regular,e1f7abfe19ee3338e9b9f0430237a112be78a7e05c046cbd8ee1c13eafb17e05
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,72,1,0.02680474,1720006707,Regular,875af236b92b21ca90ddbccb33173fb9599393a8fc1853c80f53cfafbb09ae34
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,73,1,2.53992004,1720006707,Regular,875af236b92b21ca90ddbccb33173fb9599393a8fc1853c80f53cfafbb09ae34
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,14,1,0.02680474,1720006707,Regular,2bd517717914243bd19a93f34dc9e4d691fdb0190913de97ba6b9b43f92ab2ba
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,15,1,2.53992004,1720006707,Regular,2bd517717914243bd19a93f34dc9e4d691fdb0190913de97ba6b9b43f92ab2ba
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,86,1,0.02680474,1720006707,Regular,305e77ca69d7d5f0810bc6b7391df5579c6c2c9d077ba85717908ec54fba6729
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,87,1,2.53992004,1720006707,Regular,305e77ca69d7d5f0810bc6b7391df5579c6c2c9d077ba85717908ec54fba6729
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,16,1,0.02680474,1720006707,Regular,2d920b2166bd5a5c2fa85c57302e491e083490678e59645f1d8b5636168a6c9e
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,17,1,2.53992004,1720006707,Regular,2d920b2166bd5a5c2fa85c57302e491e083490678e59645f1d8b5636168a6c9e
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,134,1,0.02680474,1720006707,Regular,159930a0cdb82f7b766be2c414f7f6d79dbdb0b8449574da9c337576ba58e2e1
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,135,1,2.53992004,1720006707,Regular,159930a0cdb82f7b766be2c414f7f6d79dbdb0b8449574da9c337576ba58e2e1
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,186,1,0.02680474,1720006707,Regular,d56a5f3dbada299ce1ff602478964f24c244303de3f8ea8f26637a779c0608ac
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,187,1,2.53992004,1720006707,Regular,d56a5f3dbada299ce1ff602478964f24c244303de3f8ea8f26637a779c0608ac
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,40,1,0.02680474,1720006707,Regular,7a280fdc4e831cabb09c769c2674764bb217e28f66248087df39bee2712a722d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,41,1,2.53992004,1720006707,Regular,7a280fdc4e831cabb09c769c2674764bb217e28f66248087df39bee2712a722d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,4,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
