tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a240428ffc0cb7cc5c08dc6b677d43ccb186927d6f5b9506b071e3fa32908932,-1,1,1,1.96700202,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a2be4873dafb3b398b1b577c501bef4fb617d1d8f7ac797cabe18b8d8b39af84,-1,1,1,1.96700202,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a2be4873dafb3b398b1b577c501bef4fb617d1d8f7ac797cabe18b8d8b39af84,-1,0,1,0.03305218,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b38e16c2847eaad450ef7fe6ac6f1a53d85a7cd046014ef5317f32e195e0343d,-1,1,1,1.96700202,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b38e16c2847eaad450ef7fe6ac6f1a53d85a7cd046014ef5317f32e195e0343d,-1,0,1,0.03305218,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
bb6661e9e478e5ae7e2fec47902cc27f03263945da452c193cd05f0a07fddcf1,-1,1,1,1.96700202,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
bb6661e9e478e5ae7e2fec47902cc27f03263945da452c193cd05f0a07fddcf1,-1,0,1,0.03305218,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
867b4bc9ae51c09bad07f40a25f331ff3d09723df50e9987f18b03b8ce85829d,-1,1,1,1.96700202,1661535463,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
867b4bc9ae51c09bad07f40a25f331ff3d09723df50e9987f18b03b8ce85829d,-1,0,1,0.03305218,1661535463,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
16d7e2c34c7e97828a4548651e8082679e0b1ecf1b71e33862353386ee4c98f1,-1,1,1,1.96700202,1661534558,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
16d7e2c34c7e97828a4548651e8082679e0b1ecf1b71e33862353386ee4c98f1,-1,0,1,0.03305218,1661534558,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5bcc2c378888c1d71dfe0fb3ee798fb89c6e876f2aac79ebdb3913b176a87497,-1,0,1,0.03305218,1661529372,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5bcc2c378888c1d71dfe0fb3ee798fb89c6e876f2aac79ebdb3913b176a87497,-1,1,1,1.96700202,1661529372,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0fba2b61a51d535db05244a74b34398b4ebaa415810721268589a01a36b2df58,-1,1,1,1.96700202,1661528736,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0fba2b61a51d535db05244a74b34398b4ebaa415810721268589a01a36b2df58,-1,0,1,0.03305218,1661528736,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
00579026b13a5b6d55f870cf59ecf639f2e508d8cdf8594e02462ce62d1ee54d,-1,1,1,1.96700202,1661528480,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
00579026b13a5b6d55f870cf59ecf639f2e508d8cdf8594e02462ce62d1ee54d,-1,0,1,0.03305218,1661528480,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9ba08dc68bb5011ebe9b4d69838120d6f3502daf109383b187deefd77e8afd83,-1,1,1,1.96700202,1661521310,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9ba08dc68bb5011ebe9b4d69838120d6f3502daf109383b187deefd77e8afd83,-1,0,1,0.03305218,1661521310,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5c6f9654530554db6c54062a21a4b55b083654a1871fb95a7cf8e9ffe12e8f16,-1,0,1,0.03305218,1661521116,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5c6f9654530554db6c54062a21a4b55b083654a1871fb95a7cf8e9ffe12e8f16,-1,1,1,1.96700202,1661521116,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
88405f09c53d50918f7e6ba38585506b7f062a0401ffe4807c94979137c08e6c,-1,1,1,1.96700202,1661521116,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
88405f09c53d50918f7e6ba38585506b7f062a0401ffe4807c94979137c08e6c,-1,0,1,0.03305218,1661521116,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
44fb4440eb405ccf0ed408a197ebcd661188c74c60c3c99375d159d6f44182ea,-1,1,1,1.96700202,1661520259,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
44fb4440eb405ccf0ed408a197ebcd661188c74c60c3c99375d159d6f44182ea,-1,0,1,0.03305218,1661520259,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
ba7e065148d7402c37a339d4c60f85eaafa17ff86773831cd729a6f7b7c75420,-1,1,1,1.96700202,1661520169,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
ba7e065148d7402c37a339d4c60f85eaafa17ff86773831cd729a6f7b7c75420,-1,0,1,0.03305218,1661520169,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
648230a5a1b73c667cc8d09d81d5c0368a232e5d3cdabd4c20a0ab14def57a25,-1,1,1,1.96700202,1661519950,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
648230a5a1b73c667cc8d09d81d5c0368a232e5d3cdabd4c20a0ab14def57a25,-1,0,1,0.03305218,1661519950,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b50b7c67fe0dc945d74c5b1fa8408e33cf05d9ab2126c24a5d25130028edc89f,-1,0,1,0.03305218,1661519950,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b50b7c67fe0dc945d74c5b1fa8408e33cf05d9ab2126c24a5d25130028edc89f,-1,1,1,1.96700202,1661519950,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f368b298f9ea310e0a7abc00cc50a1d1afd80933dcbf09ff90896579a83ccd5c,-1,1,1,1.96700202,1661518799,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f368b298f9ea310e0a7abc00cc50a1d1afd80933dcbf09ff90896579a83ccd5c,-1,0,1,0.03305218,1661518799,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a08c06d5e271e8ac03e37c88d8bc2672a66fa9eb8c6ae46623b374f38c91ea74,-1,1,1,1.96700202,1661518479,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a08c06d5e271e8ac03e37c88d8bc2672a66fa9eb8c6ae46623b374f38c91ea74,-1,0,1,0.03305218,1661518479,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
683518fe23c81dbba2d2001ca11bd5ca27a486f986eb6c567aa41feb7c90fe49,-1,1,1,1.96700202,1661517985,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
683518fe23c81dbba2d2001ca11bd5ca27a486f986eb6c567aa41feb7c90fe49,-1,0,1,0.03305218,1661517985,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
85cc143fe7aa73d35ca0acdca0755f143820bd33fe4f8e22160470b243f89c53,-1,1,1,1.96700202,1661517985,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
85cc143fe7aa73d35ca0acdca0755f143820bd33fe4f8e22160470b243f89c53,-1,0,1,0.03305218,1661517985,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a58e330fcc026159193d2b21a68a23059e34b5000dbaba164ac9b0ef5ec212f0,-1,1,1,1.96700202,1661517985,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a58e330fcc026159193d2b21a68a23059e34b5000dbaba164ac9b0ef5ec212f0,-1,0,1,0.03305218,1661517985,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a5748b5251060d5ef61e2c5870320c92c48c1bd332c44ca59b521f1cd7c8d8de,-1,1,1,1.96700202,1661517395,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a5748b5251060d5ef61e2c5870320c92c48c1bd332c44ca59b521f1cd7c8d8de,-1,0,1,0.03305218,1661517395,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b02890ae5c4d1be7f0f0407ffed367d95ae50dd4695134861d0e64ddb7211044,-1,1,1,1.96700202,1661517395,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b02890ae5c4d1be7f0f0407ffed367d95ae50dd4695134861d0e64ddb7211044,-1,0,1,0.03305218,1661517395,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
e433e2786f1d39ece37027448e17fb2b0054caef311b31966a9cd5ab0fec4646,-1,0,1,0.03305218,1661517155,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
e433e2786f1d39ece37027448e17fb2b0054caef311b31966a9cd5ab0fec4646,-1,1,1,1.96700202,1661517155,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
2f1c3ae35d9fd2ccd5e9198f83d71957f5ca819629bf340f27ac47e1bf43e7dc,-1,1,1,1.96700202,1661517069,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
2f1c3ae35d9fd2ccd5e9198f83d71957f5ca819629bf340f27ac47e1bf43e7dc,-1,0,1,0.03305218,1661517069,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7ffdd388f55a370d9435bebe44289711f42a9cb09eed4f99d05f681bb2d76eab,-1,1,1,1.96700202,1661517069,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7ffdd388f55a370d9435bebe44289711f42a9cb09eed4f99d05f681bb2d76eab,-1,0,1,0.03305218,1661517069,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7a0f72adc03cfb4f310280cd653058502acc8bf8a3c91acb25cdb5e082ab13fa,-1,1,1,1.96700202,1661516952,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7a0f72adc03cfb4f310280cd653058502acc8bf8a3c91acb25cdb5e082ab13fa,-1,0,1,0.03305218,1661516952,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fa5edc238bb725c6e990b7f7307d56bb6403e32ab5b5b1616e6fc83a54497000,-1,1,1,1.96700202,1661516952,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fa5edc238bb725c6e990b7f7307d56bb6403e32ab5b5b1616e6fc83a54497000,-1,0,1,0.03305218,1661516952,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a146790ce79c3bec499bffc42c8a35091b31e64e3a7aa90561a0804994111acf,-1,1,1,1.96700202,1661516689,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a146790ce79c3bec499bffc42c8a35091b31e64e3a7aa90561a0804994111acf,-1,0,1,0.03305218,1661516689,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0372f30cc245b84f61864666a5f65f0f0325c313b94c516592f3397be5bfe16c,-1,1,1,1.96700202,1661516507,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0372f30cc245b84f61864666a5f65f0f0325c313b94c516592f3397be5bfe16c,-1,0,1,0.03305218,1661516507,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
63ef87c6db89e0c061f9e19a1295c74c1ed64d15debd6e8b19c0f27fd68c2e71,-1,1,1,1.96700202,1661516507,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
63ef87c6db89e0c061f9e19a1295c74c1ed64d15debd6e8b19c0f27fd68c2e71,-1,0,1,0.03305218,1661516507,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
8b17cf11d8efb3f32555d8e5b471baf47475b050984fd941fd7fd6acad728aa7,-1,1,1,1.96700202,1661516276,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
8b17cf11d8efb3f32555d8e5b471baf47475b050984fd941fd7fd6acad728aa7,-1,0,1,0.03305218,1661516276,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
34d9b285dd0dbd62a4f9be577d281710a672eb28d0ed56385eee03bd6d313d29,-1,1,1,1.96700202,1661516166,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
34d9b285dd0dbd62a4f9be577d281710a672eb28d0ed56385eee03bd6d313d29,-1,0,1,0.03305218,1661516166,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,121,1,1.96700202,1661509164,Regular,23067342981d70618726f6d6757e37c21d091252367f953854915d16adaca41a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,50,1,0.03305218,1661509164,Regular,f368b298f9ea310e0a7abc00cc50a1d1afd80933dcbf09ff90896579a83ccd5c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,51,1,1.96700202,1661509164,Regular,f368b298f9ea310e0a7abc00cc50a1d1afd80933dcbf09ff90896579a83ccd5c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,130,1,0.03305218,1661509164,Regular,7740743c9f830862863f37d59cf2ceaca1e4c75836209d8159320c8c8e19b182
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,131,1,1.96700202,1661509164,Regular,7740743c9f830862863f37d59cf2ceaca1e4c75836209d8159320c8c8e19b182
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,34,1,0.03305218,1661509164,Regular,e0417ec90a844fac410aee7712448e57a29e8464648e6712bf938db9c76aa164
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,35,1,1.96700202,1661509164,Regular,e0417ec90a844fac410aee7712448e57a29e8464648e6712bf938db9c76aa164
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,2,1,0.03305218,1661509164,Regular,8c5e07cf364239abb08997a8e1f39758f70f0112280188add82273e9bdf01e5d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,3,1,1.96700202,1661509164,Regular,8c5e07cf364239abb08997a8e1f39758f70f0112280188add82273e9bdf01e5d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,38,1,0.03305218,1661509164,Regular,9ea76ce48be230bcbbbe46502e2496def3481e89400e00d79ddb4616947af4d3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,39,1,1.96700202,1661509164,Regular,9ea76ce48be230bcbbbe46502e2496def3481e89400e00d79ddb4616947af4d3
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,8,1,0.03305218,1661509164,Regular,0974ebf7b2ca63f5bd9f6ed0c580b2c15c1bfa62c1e48a19bbf75e2878341fa2
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,9,1,1.96700202,1661509164,Regular,0974ebf7b2ca63f5bd9f6ed0c580b2c15c1bfa62c1e48a19bbf75e2878341fa2
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,124,1,0.03305218,1661509164,Regular,b50b7c67fe0dc945d74c5b1fa8408e33cf05d9ab2126c24a5d25130028edc89f
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,125,1,1.96700202,1661509164,Regular,b50b7c67fe0dc945d74c5b1fa8408e33cf05d9ab2126c24a5d25130028edc89f
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,194,1,0.03305218,1661509164,Regular,5067adf5bd2a370e12e983b5f6869caa685857d55fd93ea9f952e776c5c1ec75
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,195,1,1.96700202,1661509164,Regular,5067adf5bd2a370e12e983b5f6869caa685857d55fd93ea9f952e776c5c1ec75
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,92,1,0.03305218,1661509164,Regular,2039be7567ee87c58dd5daa75a0d126ab20f5186c10c3c5b29fbca4a94f7aceb
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,93,1,1.96700202,1661509164,Regular,2039be7567ee87c58dd5daa75a0d126ab20f5186c10c3c5b29fbca4a94f7aceb
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,10,1,0.03305218,1661509164,Regular,25b965e1e8b868b614cc202e141fc8e91260687f86fcef961098d9c7782184c7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,11,1,1.96700202,1661509164,Regular,25b965e1e8b868b614cc202e141fc8e91260687f86fcef961098d9c7782184c7
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,42,1,0.03305218,1661509164,Regular,22a15b69ad63cb80d29712a4d6366964e11063919d93685c802207b5d2cffef6
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,43,1,1.96700202,1661509164,Regular,22a15b69ad63cb80d29712a4d6366964e11063919d93685c802207b5d2cffef6
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,80,1,0.03305218,1661509164,Regular,a546d6fc56a34b5d12521f0eb560e1df9a337843af53f028c2c1dc606e064ef8
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,81,1,1.96700202,1661509164,Regular,a546d6fc56a34b5d12521f0eb560e1df9a337843af53f028c2c1dc606e064ef8
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,54,1,0.03305218,1661509164,Regular,b020afd1a6f5fd99a87a86264a21e665e9d7a5d9491428b037dd0bea094b7b8c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,55,1,1.96700202,1661509164,Regular,b020afd1a6f5fd99a87a86264a21e665e9d7a5d9491428b037dd0bea094b7b8c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,156,1,0.03305218,1661509164,Regular,85cc143fe7aa73d35ca0acdca0755f143820bd33fe4f8e22160470b243f89c53
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,157,1,1.96700202,1661509164,Regular,85cc143fe7aa73d35ca0acdca0755f143820bd33fe4f8e22160470b243f89c53
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,190,1,0.03305218,1661509164,Regular,cd141584f55b986db0ab33e832b5d823d7d992073e1d8dd79de82b0be374c14b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,191,1,1.96700202,1661509164,Regular,cd141584f55b986db0ab33e832b5d823d7d992073e1d8dd79de82b0be374c14b
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,4,1,0.03305218,1661509164,Regular,318add00fede4ccf8b2309d72551e4e150c482c1e127e8875b8a0fcc24b5b7ed
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,5,1,1.96700202,1661509164,Regular,318add00fede4ccf8b2309d72551e4e150c482c1e127e8875b8a0fcc24b5b7ed
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,36,1,0.03305218,1661509164,Regular,c6f9b7aad88c695d15eba24105a6de7e18a836a495bc83f00b3200fba62f16a2
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,37,1,1.96700202,1661509164,Regular,c6f9b7aad88c695d15eba24105a6de7e18a836a495bc83f00b3200fba62f16a2
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,40,1,0.03305218,1661509164,Regular,9ba08dc68bb5011ebe9b4d69838120d6f3502daf109383b187deefd77e8afd83
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,41,1,1.96700202,1661509164,Regular,9ba08dc68bb5011ebe9b4d69838120d6f3502daf109383b187deefd77e8afd83
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,160,1,0.03305218,1661509164,Regular,b68e3d324d0072b88f32dbfec7dfdd54cfdada52ad649140f79c2a21ac22b03a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,161,1,1.96700202,1661509164,Regular,b68e3d324d0072b88f32dbfec7dfdd54cfdada52ad649140f79c2a21ac22b03a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,102,1,0.03305218,1661509164,Regular,34d9b285dd0dbd62a4f9be577d281710a672eb28d0ed56385eee03bd6d313d29
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,103,1,1.96700202,1661509164,Regular,34d9b285dd0dbd62a4f9be577d281710a672eb28d0ed56385eee03bd6d313d29
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,116,1,0.03305218,1661509164,Regular,88405f09c53d50918f7e6ba38585506b7f062a0401ffe4807c94979137c08e6c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,117,1,1.96700202,1661509164,Regular,88405f09c53d50918f7e6ba38585506b7f062a0401ffe4807c94979137c08e6c
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,70,1,0.03305218,1661509164,Regular,fb91e1e8953b442e096e492304a5dccf335f2f8737f8c3cd64c73a835636f7ab
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,71,1,1.96700202,1661509164,Regular,fb91e1e8953b442e096e492304a5dccf335f2f8737f8c3cd64c73a835636f7ab
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,64,1,0.03305218,1661509164,Regular,7ffdd388f55a370d9435bebe44289711f42a9cb09eed4f99d05f681bb2d76eab
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,65,1,1.96700202,1661509164,Regular,7ffdd388f55a370d9435bebe44289711f42a9cb09eed4f99d05f681bb2d76eab
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,142,1,0.03305218,1661509164,Regular,304dbaf94d22ff7d32ba554e716c1da4fe14209273fc12a2b03bd1602486e939
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,143,1,1.96700202,1661509164,Regular,304dbaf94d22ff7d32ba554e716c1da4fe14209273fc12a2b03bd1602486e939
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,170,1,0.03305218,1661509164,Regular,16d7e2c34c7e97828a4548651e8082679e0b1ecf1b71e33862353386ee4c98f1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,171,1,1.96700202,1661509164,Regular,16d7e2c34c7e97828a4548651e8082679e0b1ecf1b71e33862353386ee4c98f1
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,174,1,0.03305218,1661509164,Regular,78e9b7b73d629b4cf966ca9b0e4594a132d7256c5a80ccd76193b95efdfd6b5a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,175,1,1.96700202,1661509164,Regular,78e9b7b73d629b4cf966ca9b0e4594a132d7256c5a80ccd76193b95efdfd6b5a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,46,1,0.03305218,1661509164,Regular,00579026b13a5b6d55f870cf59ecf639f2e508d8cdf8594e02462ce62d1ee54d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,47,1,1.96700202,1661509164,Regular,00579026b13a5b6d55f870cf59ecf639f2e508d8cdf8594e02462ce62d1ee54d
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,162,1,0.03305218,1661509164,Regular,9d7ba70a6a54161468b346f123af259f5ccc7966f616190be96ba36d87760639
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,163,1,1.96700202,1661509164,Regular,9d7ba70a6a54161468b346f123af259f5ccc7966f616190be96ba36d87760639
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,84,1,0.03305218,1661509164,Regular,adb97b04839d5cb73f86fbd353aa121165225eeca928510871308bdb79769160
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,85,1,1.96700202,1661509164,Regular,adb97b04839d5cb73f86fbd353aa121165225eeca928510871308bdb79769160
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,114,1,0.03305218,1661509164,Regular,b02890ae5c4d1be7f0f0407ffed367d95ae50dd4695134861d0e64ddb7211044
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,115,1,1.96700202,1661509164,Regular,b02890ae5c4d1be7f0f0407ffed367d95ae50dd4695134861d0e64ddb7211044
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,180,1,0.03305218,1661509164,Regular,fab367efd86250da42e0fb23fdd89aced6f2e7567169c502485613e054de1aa8
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,181,1,1.96700202,1661509164,Regular,fab367efd86250da42e0fb23fdd89aced6f2e7567169c502485613e054de1aa8
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,176,1,0.03305218,1661509164,Regular,0c1d450d4d6ff0efaee06d8d7196388a32129771c5fa0de9f86867fc722ee848
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,177,1,1.96700202,1661509164,Regular,0c1d450d4d6ff0efaee06d8d7196388a32129771c5fa0de9f86867fc722ee848
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,20,1,0.03305218,1661509164,Regular,63ef87c6db89e0c061f9e19a1295c74c1ed64d15debd6e8b19c0f27fd68c2e71
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,21,1,1.96700202,1661509164,Regular,63ef87c6db89e0c061f9e19a1295c74c1ed64d15debd6e8b19c0f27fd68c2e71
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,76,1,0.03305218,1661509164,Regular,5851b96bbd6a654b2e15ab77911e12cb4a604c8cc9a803b5d616793889383e0a
887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c,1,77,1,1.96700202,1661509164,Regular,5851b96bbd6a654b2e15ab77911e12cb4a604c8cc9a803b5d616793889383e0a
