tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099bc75b6d0ab137cc17f8000fd988039daf203b233a6d903c6ef046755f0cd0,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1721a7c4875757b702a76bd91a8935cd8b8784736acf58d0dd8b097285a9a074,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1721a7c4875757b702a76bd91a8935cd8b8784736acf58d0dd8b097285a9a074,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1f18538c9215b51519c7953477a017f45647c1c3a5fdb90d210c7e14c8acb4f1,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1f18538c9215b51519c7953477a017f45647c1c3a5fdb90d210c7e14c8acb4f1,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
390506b7015c76eb64e11b34c7c8b5d8cea919ffbf447695c481716d96ddf12b,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
390506b7015c76eb64e11b34c7c8b5d8cea919ffbf447695c481716d96ddf12b,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
4c040013a5aaca566172049a3b3a892cae661c82f5494a984b1a1d718a6d4ad3,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
4c040013a5aaca566172049a3b3a892cae661c82f5494a984b1a1d718a6d4ad3,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
595d2ea5256bfb2244cc2adbfd106213220695c48054df3c063e69298a34bb72,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
595d2ea5256bfb2244cc2adbfd106213220695c48054df3c063e69298a34bb72,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
63a21d01d54472766366649560041b744dc6107f3fa971b26dffa78a08d452c1,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
63a21d01d54472766366649560041b744dc6107f3fa971b26dffa78a08d452c1,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
71c56da7751d9caeb1d4f58dc5b5eb1f98a7d94a01675b3eff358ad93a3a05d0,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
71c56da7751d9caeb1d4f58dc5b5eb1f98a7d94a01675b3eff358ad93a3a05d0,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7fe168d99fc708735ab72bf4e7f9fc402e77cfc6a75869f159ec3896d8752ae1,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7fe168d99fc708735ab72bf4e7f9fc402e77cfc6a75869f159ec3896d8752ae1,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
912b6f38f1c5fc818fa43c22c07dfc33c05292f2a9c1f4c84326c5b311522252,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
912b6f38f1c5fc818fa43c22c07dfc33c05292f2a9c1f4c84326c5b311522252,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
df9f28ac714478c06a31e37dfe8652e863b788bf59b0d1a5beb5bd4a870c7008,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
df9f28ac714478c06a31e37dfe8652e863b788bf59b0d1a5beb5bd4a870c7008,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e7c56ab6eada57abecd7396dbe7c32877882c1a901dcacad4a597b0a5a89a5b8,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e7c56ab6eada57abecd7396dbe7c32877882c1a901dcacad4a597b0a5a89a5b8,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e8ded03cf444a2d7b0458e3f771aba4906c6d96b78b6f5978aa210d40329e2b2,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e8ded03cf444a2d7b0458e3f771aba4906c6d96b78b6f5978aa210d40329e2b2,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
f9ef1047f996724a896dfd0450b22ba787489bc21a6f32955928a211093ae45a,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
f9ef1047f996724a896dfd0450b22ba787489bc21a6f32955928a211093ae45a,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
07a5f9b540d97ecb3907cd49595ea8afaba61610d9235d50872a49ec4257d9c3,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
07a5f9b540d97ecb3907cd49595ea8afaba61610d9235d50872a49ec4257d9c3,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0862b90dd769c46bca1166cb1f7b85018c93d5ae46a6117e0b64a3401261d735,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0862b90dd769c46bca1166cb1f7b85018c93d5ae46a6117e0b64a3401261d735,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
13c468a163adfa6c03f8c00b4b4f57e44789d7fc49f6d29c0708cd36d5a44540,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
13c468a163adfa6c03f8c00b4b4f57e44789d7fc49f6d29c0708cd36d5a44540,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
25e13d63e98d22ec44284ab3c63daca3b080ee6b84d62cc32bf4606d84710839,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
25e13d63e98d22ec44284ab3c63daca3b080ee6b84d62cc32bf4606d84710839,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
33b27bc03390275a74304217ea1298df3e207b8881c861681be22449723d989e,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
33b27bc03390275a74304217ea1298df3e207b8881c861681be22449723d989e,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
3bc19eb968722c5e8b0bb5d58deb78f1d55602cc6de02c39cc1918766716c041,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
3bc19eb968722c5e8b0bb5d58deb78f1d55602cc6de02c39cc1918766716c041,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
3c4c0628c1306ed2efe38514a91fff5f551d2c21cfbda7bc6395f18af7732c33,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
3c4c0628c1306ed2efe38514a91fff5f551d2c21cfbda7bc6395f18af7732c33,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
648e7de97dea6d4667539215044424ad4ddce9cafd24d9923fa0906515729e8e,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
648e7de97dea6d4667539215044424ad4ddce9cafd24d9923fa0906515729e8e,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7233ae2553949216b449aa3fd4f174bbf23d93fc546fb727a442504c74a07a31,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7233ae2553949216b449aa3fd4f174bbf23d93fc546fb727a442504c74a07a31,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7a5bd32c1a2e5d26bdcaef76f9cb7b9e8f8b0e8d4d6984a82a860f3eb0a24f21,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7a5bd32c1a2e5d26bdcaef76f9cb7b9e8f8b0e8d4d6984a82a860f3eb0a24f21,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
891260c793ff8cb854e01159da26161cbe990c08b837c482b0372a80d3ec185d,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
891260c793ff8cb854e01159da26161cbe990c08b837c482b0372a80d3ec185d,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
9db9eb30357a99aecd89e544a23fb18a1b9a976aac2136ac0ed7a452cf0d215b,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
9db9eb30357a99aecd89e544a23fb18a1b9a976aac2136ac0ed7a452cf0d215b,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
b46113b7e459a278cec3768ce34211b5d0e175284fecf67fe9c300d3b25cfa06,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
b46113b7e459a278cec3768ce34211b5d0e175284fecf67fe9c300d3b25cfa06,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c1dc13ab47bebc8c12243f9f3cbd055755602a185fd256b5113f90d0d70fbfda,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c1dc13ab47bebc8c12243f9f3cbd055755602a185fd256b5113f90d0d70fbfda,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c43b09a6cb3d83507339c88103cda6dea8c77a54c4978e3687020d90b4ab87bc,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c43b09a6cb3d83507339c88103cda6dea8c77a54c4978e3687020d90b4ab87bc,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e7215646ad5fad973dafa4b8a04b5b23dcdae025ee3c33b66b575d59e4867d5b,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e7215646ad5fad973dafa4b8a04b5b23dcdae025ee3c33b66b575d59e4867d5b,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
ff7888c89b57dbff8a4ae4831d99681c49b60404bc1b822e84020e45655af0e8,-1,0,1,0.03484777,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
ff7888c89b57dbff8a4ae4831d99681c49b60404bc1b822e84020e45655af0e8,-1,1,1,3.8802478,1674079457,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,61,1,3.8802478,1674079441,Regular,1f18538c9215b51519c7953477a017f45647c1c3a5fdb90d210c7e14c8acb4f1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,142,1,0.03484777,1674079441,Regular,4c040013a5aaca566172049a3b3a892cae661c82f5494a984b1a1d718a6d4ad3
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,15,1,3.8802478,1674079441,Regular,3bc19eb968722c5e8b0bb5d58deb78f1d55602cc6de02c39cc1918766716c041
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,143,1,3.8802478,1674079441,Regular,4c040013a5aaca566172049a3b3a892cae661c82f5494a984b1a1d718a6d4ad3
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,14,1,0.03484777,1674079441,Regular,3bc19eb968722c5e8b0bb5d58deb78f1d55602cc6de02c39cc1918766716c041
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,16,1,0.03484777,1674079441,Regular,b46113b7e459a278cec3768ce34211b5d0e175284fecf67fe9c300d3b25cfa06
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,57,1,3.8802478,1674079441,Regular,c1dc13ab47bebc8c12243f9f3cbd055755602a185fd256b5113f90d0d70fbfda
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,78,1,0.03484777,1674079441,Regular,63a21d01d54472766366649560041b744dc6107f3fa971b26dffa78a08d452c1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,79,1,3.8802478,1674079441,Regular,63a21d01d54472766366649560041b744dc6107f3fa971b26dffa78a08d452c1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,56,1,0.03484777,1674079441,Regular,c1dc13ab47bebc8c12243f9f3cbd055755602a185fd256b5113f90d0d70fbfda
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,133,1,3.8802478,1674079441,Regular,c43b09a6cb3d83507339c88103cda6dea8c77a54c4978e3687020d90b4ab87bc
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,145,1,3.8802478,1674079441,Regular,7233ae2553949216b449aa3fd4f174bbf23d93fc546fb727a442504c74a07a31
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,166,1,0.03484777,1674079441,Regular,912b6f38f1c5fc818fa43c22c07dfc33c05292f2a9c1f4c84326c5b311522252
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,144,1,0.03484777,1674079441,Regular,7233ae2553949216b449aa3fd4f174bbf23d93fc546fb727a442504c74a07a31
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,167,1,3.8802478,1674079441,Regular,912b6f38f1c5fc818fa43c22c07dfc33c05292f2a9c1f4c84326c5b311522252
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,147,1,3.8802478,1674079441,Regular,07a5f9b540d97ecb3907cd49595ea8afaba61610d9235d50872a49ec4257d9c3
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,131,1,3.8802478,1674079441,Regular,1721a7c4875757b702a76bd91a8935cd8b8784736acf58d0dd8b097285a9a074
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,146,1,0.03484777,1674079441,Regular,07a5f9b540d97ecb3907cd49595ea8afaba61610d9235d50872a49ec4257d9c3
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,191,1,3.8802478,1674079441,Regular,9db9eb30357a99aecd89e544a23fb18a1b9a976aac2136ac0ed7a452cf0d215b
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,136,1,0.03484777,1674079441,Regular,85ff31fd25f0c124ec3d825e9a4970e7f4dd271e37e65b68d100634c20f6d8d2
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,190,1,0.03484777,1674079441,Regular,9db9eb30357a99aecd89e544a23fb18a1b9a976aac2136ac0ed7a452cf0d215b
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,7,1,3.8802478,1674079441,Regular,ff7888c89b57dbff8a4ae4831d99681c49b60404bc1b822e84020e45655af0e8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,6,1,0.03484777,1674079441,Regular,ff7888c89b57dbff8a4ae4831d99681c49b60404bc1b822e84020e45655af0e8
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,17,1,3.8802478,1674079441,Regular,b46113b7e459a278cec3768ce34211b5d0e175284fecf67fe9c300d3b25cfa06
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,177,1,3.8802478,1674079441,Regular,25e13d63e98d22ec44284ab3c63daca3b080ee6b84d62cc32bf4606d84710839
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,176,1,0.03484777,1674079441,Regular,25e13d63e98d22ec44284ab3c63daca3b080ee6b84d62cc32bf4606d84710839
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,183,1,3.8802478,1674079441,Regular,5c3efaed0a5fede818314c6178eaa04dc58af7241e5f1d84197896faec6bc3c2
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,182,1,0.03484777,1674079441,Regular,5c3efaed0a5fede818314c6178eaa04dc58af7241e5f1d84197896faec6bc3c2
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,189,1,3.8802478,1674079441,Regular,e6c670be1c11a36b9e6fb21be7d413f7ddef9c63b8299c99df5d0a703735e13a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,188,1,0.03484777,1674079441,Regular,e6c670be1c11a36b9e6fb21be7d413f7ddef9c63b8299c99df5d0a703735e13a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,179,1,3.8802478,1674079441,Regular,8e1643cc81f5bdc0d2306b74044b64d0e7047c0cc1b28eac63e5364b0732e22d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,88,1,0.03484777,1674079441,Regular,351ad0f04ac5a2106d1244cafe41f37e643549bc9f0bc6daebf920bc2f066c89
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,185,1,3.8802478,1674079441,Regular,7fe168d99fc708735ab72bf4e7f9fc402e77cfc6a75869f159ec3896d8752ae1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,89,1,3.8802478,1674079441,Regular,351ad0f04ac5a2106d1244cafe41f37e643549bc9f0bc6daebf920bc2f066c89
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,184,1,0.03484777,1674079441,Regular,7fe168d99fc708735ab72bf4e7f9fc402e77cfc6a75869f159ec3896d8752ae1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,161,1,3.8802478,1674079441,Regular,d3316987ab2506a6e3bc61a8be7353b3407cee224e0cdd6e94cd47df5686d83e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,160,1,0.03484777,1674079441,Regular,d3316987ab2506a6e3bc61a8be7353b3407cee224e0cdd6e94cd47df5686d83e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,151,1,3.8802478,1674079441,Regular,c56591694bec892ad12b1ba10df260a532c36d1307e0681bc9bce20d1394361a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,150,1,0.03484777,1674079441,Regular,c56591694bec892ad12b1ba10df260a532c36d1307e0681bc9bce20d1394361a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,180,1,0.03484777,1674079441,Regular,41d32a4089dee74e9f2632af1b116d971605588f4ea0f35ab59b61cc7b7a263f
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,155,1,3.8802478,1674079441,Regular,d372bf224b7c838cfc455cb82023d10b40ac89f4dd6c4c36922f39ae0f7ee302
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,181,1,3.8802478,1674079441,Regular,41d32a4089dee74e9f2632af1b116d971605588f4ea0f35ab59b61cc7b7a263f
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,154,1,0.03484777,1674079441,Regular,d372bf224b7c838cfc455cb82023d10b40ac89f4dd6c4c36922f39ae0f7ee302
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,175,1,3.8802478,1674079441,Regular,9142ad1d4678a19126ecc0c92405ca4c888179db69ff6f7088cf321b6faea8ab
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,174,1,0.03484777,1674079441,Regular,9142ad1d4678a19126ecc0c92405ca4c888179db69ff6f7088cf321b6faea8ab
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,173,1,3.8802478,1674079441,Regular,c2ee71c8432dfa58d4f8985ac7b671a7b9ee298c40881517cc40241d5dfc14cf
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,172,1,0.03484777,1674079441,Regular,c2ee71c8432dfa58d4f8985ac7b671a7b9ee298c40881517cc40241d5dfc14cf
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,171,1,3.8802478,1674079441,Regular,1a71d5dca79b2455aa1a1295689ba9979c3eb680c974fa6681cc54599b71df29
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,170,1,0.03484777,1674079441,Regular,1a71d5dca79b2455aa1a1295689ba9979c3eb680c974fa6681cc54599b71df29
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,159,1,3.8802478,1674079441,Regular,afafd58210a92527af0705a5faf664bff73ec30fc966deef5de4c3ee04ddcad1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,158,1,0.03484777,1674079441,Regular,afafd58210a92527af0705a5faf664bff73ec30fc966deef5de4c3ee04ddcad1
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,169,1,3.8802478,1674079441,Regular,4ed4343db8ec53ad9c8c96b4b6463beddfa3812da9f2a28e9eac01088ef5320a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,168,1,0.03484777,1674079441,Regular,4ed4343db8ec53ad9c8c96b4b6463beddfa3812da9f2a28e9eac01088ef5320a
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,163,1,3.8802478,1674079441,Regular,0f432cadfad16314a8323cd824e48536100339fb41ebd869ea25e301dc36d251
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,162,1,0.03484777,1674079441,Regular,0f432cadfad16314a8323cd824e48536100339fb41ebd869ea25e301dc36d251
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,178,1,0.03484777,1674079441,Regular,8e1643cc81f5bdc0d2306b74044b64d0e7047c0cc1b28eac63e5364b0732e22d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,141,1,3.8802478,1674079441,Regular,6a8ea844ce629cc46f8073b11be052a9c04039da54b409ef79adf6b33acc686d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,126,1,0.03484777,1674079441,Regular,7475dab06ae1caab1e93a498f76d5ff9cf19afefbe4e1e67f48844927691f322
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,140,1,0.03484777,1674079441,Regular,6a8ea844ce629cc46f8073b11be052a9c04039da54b409ef79adf6b33acc686d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,127,1,3.8802478,1674079441,Regular,7475dab06ae1caab1e93a498f76d5ff9cf19afefbe4e1e67f48844927691f322
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,137,1,3.8802478,1674079441,Regular,85ff31fd25f0c124ec3d825e9a4970e7f4dd271e37e65b68d100634c20f6d8d2
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,138,1,0.03484777,1674079441,Regular,50d6417a43c5faee5075daca434d638d863a7ffe1aece0dea0b8d4fb970b8182
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,149,1,3.8802478,1674079441,Regular,71c56da7751d9caeb1d4f58dc5b5eb1f98a7d94a01675b3eff358ad93a3a05d0
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,139,1,3.8802478,1674079441,Regular,50d6417a43c5faee5075daca434d638d863a7ffe1aece0dea0b8d4fb970b8182
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,148,1,0.03484777,1674079441,Regular,71c56da7751d9caeb1d4f58dc5b5eb1f98a7d94a01675b3eff358ad93a3a05d0
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,152,1,0.03484777,1674079441,Regular,84be558d04b728bc590b4e983eb292729fd732eeeb6ce51a4ddbce146a3dff1e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,165,1,3.8802478,1674079441,Regular,e8ded03cf444a2d7b0458e3f771aba4906c6d96b78b6f5978aa210d40329e2b2
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,153,1,3.8802478,1674079441,Regular,84be558d04b728bc590b4e983eb292729fd732eeeb6ce51a4ddbce146a3dff1e
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,164,1,0.03484777,1674079441,Regular,e8ded03cf444a2d7b0458e3f771aba4906c6d96b78b6f5978aa210d40329e2b2
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,120,1,0.03484777,1674079441,Regular,d7494fbae5a2416dbe9c58b95a4900bc3425ab4a22faa63c25967242fbbae105
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,134,1,0.03484777,1674079441,Regular,c34b2d2d283c1460e1309b2c15df0390432955e2fdb78a9915c659e53b29f60c
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,121,1,3.8802478,1674079441,Regular,d7494fbae5a2416dbe9c58b95a4900bc3425ab4a22faa63c25967242fbbae105
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,129,1,3.8802478,1674079441,Regular,1a2a187cf78482f5ff4516e82e8d178b084fdab11b6bf9a4c3673d696dd73a4d
ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28,1,156,1,0.03484777,1674079441,Regular,21252766850282265902c2a167869840ce2e3574ef421133e5ccc76e23673f8d
