tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f637836054bc0d180c8d0584a45e138630d43cf51e4c126361641a29d2b483c6,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f637836054bc0d180c8d0584a45e138630d43cf51e4c126361641a29d2b483c6,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3463a4b3602254aa577dcbcb48f4e596b324070a4a3d9b5c075e512f04ae9286,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3463a4b3602254aa577dcbcb48f4e596b324070a4a3d9b5c075e512f04ae9286,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3da3d00ee705117fbb669accb9c400ccffa4b6ecb8075ccf51f66c809322db84,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3da3d00ee705117fbb669accb9c400ccffa4b6ecb8075ccf51f66c809322db84,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
54cbe6bcee560cf0adb1687f14e33c0fc9d226a6bb13a9eecb18cba71acc43e9,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
54cbe6bcee560cf0adb1687f14e33c0fc9d226a6bb13a9eecb18cba71acc43e9,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
88fc67e8fc8bd68468c21711255cf834dc5798919b5f2432346961aaff152b38,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
88fc67e8fc8bd68468c21711255cf834dc5798919b5f2432346961aaff152b38,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
8f26422d578d693d600321549abc7bd28e8087e097dc14d2ff656c111634de71,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
8f26422d578d693d600321549abc7bd28e8087e097dc14d2ff656c111634de71,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c4fcc751ec19d5c0c9743171866d0f65a9a1f5777430cadbbaa00fa76e254d33,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c4fcc751ec19d5c0c9743171866d0f65a9a1f5777430cadbbaa00fa76e254d33,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
fcae3fdc8c5998891b45e9474dc536d0445e8a19cc209670a29697499765666e,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
fcae3fdc8c5998891b45e9474dc536d0445e8a19cc209670a29697499765666e,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ff6d8e17abaa0bd87f58bd6c9d1c82b8949d29ae312fdddd9b357b803bc756e9,-1,1,1,8.85064303,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ff6d8e17abaa0bd87f58bd6c9d1c82b8949d29ae312fdddd9b357b803bc756e9,-1,0,1,0.0366308,1678972636,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
75526b219a99273d4fa9afbf3c390b0484cdad17412dbe3f6b830f496c57d67a,-1,0,1,0.0366308,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
75526b219a99273d4fa9afbf3c390b0484cdad17412dbe3f6b830f496c57d67a,-1,1,1,8.85064303,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
83d29e6897e6147f11b2fff567d161634a2628d75546ada7096f540b71c0c47d,-1,0,1,0.0366308,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
83d29e6897e6147f11b2fff567d161634a2628d75546ada7096f540b71c0c47d,-1,1,1,8.85064303,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c98f182eb04025d6dfb6e29ee5010ec3b3bd94c4334c506c87731094e67a110b,-1,0,1,0.0366308,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c98f182eb04025d6dfb6e29ee5010ec3b3bd94c4334c506c87731094e67a110b,-1,1,1,8.85064303,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
eef9d9cf2bc782bf862cb2d0c8c446473a75bc1cc53652882fb9862319a2381f,-1,1,1,8.85064303,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
eef9d9cf2bc782bf862cb2d0c8c446473a75bc1cc53652882fb9862319a2381f,-1,0,1,0.0366308,1678972309,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
09b4820f69b08b17ca9699f3429d4ba6be8321e1889fc9f689ce0b0337b79f06,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
09b4820f69b08b17ca9699f3429d4ba6be8321e1889fc9f689ce0b0337b79f06,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
0c80fc518419e6ecd285b0aae39e240390c9fad8ede37f9065c1fdff9ab02ea4,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
0c80fc518419e6ecd285b0aae39e240390c9fad8ede37f9065c1fdff9ab02ea4,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
1cfd4eeba2c2ea68e3d34e8fcbf312a267b5adc080e205560211311b9c84a861,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
1cfd4eeba2c2ea68e3d34e8fcbf312a267b5adc080e205560211311b9c84a861,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3c97114d8fb71c8a291d9af2fa4ad1ffef3b4a33271422ab4395097ac0dfd375,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3c97114d8fb71c8a291d9af2fa4ad1ffef3b4a33271422ab4395097ac0dfd375,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
58fb00de49dc2d6a983ad04ee00ce9c13aeb9d82105e55a4fee6e5321ef4916b,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
58fb00de49dc2d6a983ad04ee00ce9c13aeb9d82105e55a4fee6e5321ef4916b,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
6e030ba5cfc0cc0fee17aa224b7dd8cef68a0f2cf51e17b86ccea14510ddd47d,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
6e030ba5cfc0cc0fee17aa224b7dd8cef68a0f2cf51e17b86ccea14510ddd47d,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
b2f0e71a656d1d58b4e5dacc0e003bec391faf7db29328c8523c61c3b845cbbc,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
b2f0e71a656d1d58b4e5dacc0e003bec391faf7db29328c8523c61c3b845cbbc,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c120acce6ba166fc150f38470cc42adbe6d1ce8dcd9619b2d0aa0c9161edf7cc,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
c120acce6ba166fc150f38470cc42adbe6d1ce8dcd9619b2d0aa0c9161edf7cc,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e3b78ce7b9a431fc1c38e6aef9f676e437d8eaa3536e3943c6fd270325e744b8,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e3b78ce7b9a431fc1c38e6aef9f676e437d8eaa3536e3943c6fd270325e744b8,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
fecf029734386aaee5b3046e9a8a2472fa663c0413579200485fadb3c026bc01,-1,0,1,0.0366308,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
fecf029734386aaee5b3046e9a8a2472fa663c0413579200485fadb3c026bc01,-1,1,1,8.85064303,1678972262,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
23786f20e72b8d61371689aa9392930bf341f428a784d1194d232804013e5e30,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
23786f20e72b8d61371689aa9392930bf341f428a784d1194d232804013e5e30,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
24c1c4fa76107cdbe15c91ef8a355925057ad574d8283a97acfcd2d7010a8ae1,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
24c1c4fa76107cdbe15c91ef8a355925057ad574d8283a97acfcd2d7010a8ae1,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
564ff3981226fcd5fca2e5b630451b81fbf58c7c0f24b32dff0cc30537f3b686,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
564ff3981226fcd5fca2e5b630451b81fbf58c7c0f24b32dff0cc30537f3b686,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
5c8a66c28638e2b013c52aa7959004edfbaed7107a24aa19188c4052b19f6f19,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
5c8a66c28638e2b013c52aa7959004edfbaed7107a24aa19188c4052b19f6f19,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
681be41c13642749a8dadc5db6d2b9113a79db6306aafb0b0e2ab9968df0b20e,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
681be41c13642749a8dadc5db6d2b9113a79db6306aafb0b0e2ab9968df0b20e,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a11efd4fba7a4be57f788ad93ceb6ca7a7a536f3d6f729391d95cf6fa2ae1cd2,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
a11efd4fba7a4be57f788ad93ceb6ca7a7a536f3d6f729391d95cf6fa2ae1cd2,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
bd29f44bf323be6b6888733d3ed9345ae22c80e46722b1ba4009227e9bf4a257,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
bd29f44bf323be6b6888733d3ed9345ae22c80e46722b1ba4009227e9bf4a257,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
cef0ac1db185dba142fb17d2b7627764b215610f9976cb630571aa60d6e2033d,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
cef0ac1db185dba142fb17d2b7627764b215610f9976cb630571aa60d6e2033d,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
dea8d65098cc74410fca1c00fb11cda4dfefdbd52d8d0ccbde0694fd32c8a8b3,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
dea8d65098cc74410fca1c00fb11cda4dfefdbd52d8d0ccbde0694fd32c8a8b3,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ec237378f6e8a06eff77910ac8ad218303da038e52e9989545d5433019d667f3,-1,0,1,0.0366308,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ec237378f6e8a06eff77910ac8ad218303da038e52e9989545d5433019d667f3,-1,1,1,8.85064303,1678971721,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,166,1,0.0366308,1678971582,Regular,959ee6e96827eeba52b9e60bf1898fd3acfc7b339d7c99f47b3d35c910380228
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,180,1,0.0366308,1678971582,Regular,87e1448b138131f899a1eba6c311aeaf88179cd57e5ae33e73b550ab04fc1135
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,175,1,8.85064303,1678971582,Regular,949fadf4d0c490313053d66f6856d73588b730afa93a715b757a9ff8793b6c6c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,174,1,0.0366308,1678971582,Regular,949fadf4d0c490313053d66f6856d73588b730afa93a715b757a9ff8793b6c6c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,179,1,8.85064303,1678971582,Regular,820e849fe09fd54869204728e0069146637262ec88ae5029cdc7c81adcea9168
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,178,1,0.0366308,1678971582,Regular,820e849fe09fd54869204728e0069146637262ec88ae5029cdc7c81adcea9168
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,173,1,8.85064303,1678971582,Regular,0edf323d7e271e7a18339e607cd18d6f30073ffdbea4257bdafb2d95e3f12884
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,185,1,8.85064303,1678971582,Regular,7875494c3221b19150c6578642a6bb244dfdc1e00336cba2ee56a061523e4ae6
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,2,1,0.0366308,1678971582,Regular,50e004d93f7801474390e716c5395fb6a2e77617acf1d14ac7fa39121689a421
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,184,1,0.0366308,1678971582,Regular,7875494c3221b19150c6578642a6bb244dfdc1e00336cba2ee56a061523e4ae6
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,3,1,8.85064303,1678971582,Regular,50e004d93f7801474390e716c5395fb6a2e77617acf1d14ac7fa39121689a421
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,172,1,0.0366308,1678971582,Regular,0edf323d7e271e7a18339e607cd18d6f30073ffdbea4257bdafb2d95e3f12884
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,193,1,8.85064303,1678971582,Regular,e01a368770246b1896f53a6b8c5cf14dbae2f41cb2cad6828a9c66bd51746fcd
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,165,1,8.85064303,1678971582,Regular,afbf60b800883f9cbdb7efd22e2f32c09610cdc934035fd450eccb9f9e9eb8db
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,192,1,0.0366308,1678971582,Regular,e01a368770246b1896f53a6b8c5cf14dbae2f41cb2cad6828a9c66bd51746fcd
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,122,1,0.0366308,1678971582,Regular,5a3f809776757aa3d29d12adc6abeaca973ea68cc7cd70e496e2fc0369c4c222
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,189,1,8.85064303,1678971582,Regular,8f26422d578d693d600321549abc7bd28e8087e097dc14d2ff656c111634de71
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,123,1,8.85064303,1678971582,Regular,5a3f809776757aa3d29d12adc6abeaca973ea68cc7cd70e496e2fc0369c4c222
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,188,1,0.0366308,1678971582,Regular,8f26422d578d693d600321549abc7bd28e8087e097dc14d2ff656c111634de71
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,191,1,8.85064303,1678971582,Regular,6e030ba5cfc0cc0fee17aa224b7dd8cef68a0f2cf51e17b86ccea14510ddd47d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,85,1,8.85064303,1678971582,Regular,d543fab82a212f513a2ec30f7746d2ebc5c93275a9f479866de49a72560da89c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,190,1,0.0366308,1678971582,Regular,6e030ba5cfc0cc0fee17aa224b7dd8cef68a0f2cf51e17b86ccea14510ddd47d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,195,1,8.85064303,1678971582,Regular,0c80fc518419e6ecd285b0aae39e240390c9fad8ede37f9065c1fdff9ab02ea4
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,194,1,0.0366308,1678971582,Regular,0c80fc518419e6ecd285b0aae39e240390c9fad8ede37f9065c1fdff9ab02ea4
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,198,1,0.0366308,1678971582,Regular,ec237378f6e8a06eff77910ac8ad218303da038e52e9989545d5433019d667f3
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,139,1,8.85064303,1678971582,Regular,c699507fc23a4aee9736ea3453bb1e3c4df75941fdbb42b7506cd6c621369578
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,138,1,0.0366308,1678971582,Regular,c699507fc23a4aee9736ea3453bb1e3c4df75941fdbb42b7506cd6c621369578
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,161,1,8.85064303,1678971582,Regular,ae82f3094cf16defa4d6cccf65b590d2fb9587b059f18124678b7a0fbd3f9e0d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,160,1,0.0366308,1678971582,Regular,ae82f3094cf16defa4d6cccf65b590d2fb9587b059f18124678b7a0fbd3f9e0d
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,121,1,8.85064303,1678971582,Regular,47096498bcd5a32bb9cb99bbfe862070316118bbbdac07f4728e07690c3edfa7
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,163,1,8.85064303,1678971582,Regular,d4be316dec75929ed6bbedcfdc76657799251c00c302dc5614960511fc973a63
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,162,1,0.0366308,1678971582,Regular,d4be316dec75929ed6bbedcfdc76657799251c00c302dc5614960511fc973a63
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,143,1,8.85064303,1678971582,Regular,6c34d0f018fa74e85577051515bb562a806e45d3b41381a5b4f022eb1b784d02
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,153,1,8.85064303,1678971582,Regular,d18151e7553764df588c58756cfd177919cb75bb02008423a91766584a99b057
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,142,1,0.0366308,1678971582,Regular,6c34d0f018fa74e85577051515bb562a806e45d3b41381a5b4f022eb1b784d02
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,144,1,0.0366308,1678971582,Regular,b95bdde8653687152b049a534751e0ff8d3ecd3805b8853b6f88786db1feffcb
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,129,1,8.85064303,1678971582,Regular,4409bb28259b75f1c299f8dea5fb0b3ce474bd3827b7afa2484e8c0a0d8887ed
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,145,1,8.85064303,1678971582,Regular,b95bdde8653687152b049a534751e0ff8d3ecd3805b8853b6f88786db1feffcb
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,128,1,0.0366308,1678971582,Regular,4409bb28259b75f1c299f8dea5fb0b3ce474bd3827b7afa2484e8c0a0d8887ed
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,176,1,0.0366308,1678971582,Regular,2c58908618ddae82543c5fbd57b50288850fc0c22ed46743f849a663944bba40
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,159,1,8.85064303,1678971582,Regular,9342f2805b43fa00b1d2344e8e08bee9f61e8d7bad24209bd867b3636ef0303b
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,177,1,8.85064303,1678971582,Regular,2c58908618ddae82543c5fbd57b50288850fc0c22ed46743f849a663944bba40
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,158,1,0.0366308,1678971582,Regular,9342f2805b43fa00b1d2344e8e08bee9f61e8d7bad24209bd867b3636ef0303b
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,152,1,0.0366308,1678971582,Regular,d18151e7553764df588c58756cfd177919cb75bb02008423a91766584a99b057
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,141,1,8.85064303,1678971582,Regular,4935e9e77a8dff05d32024f0e2605299159f5a9c86f637b5f6dbcffd777d6a37
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,140,1,0.0366308,1678971582,Regular,4935e9e77a8dff05d32024f0e2605299159f5a9c86f637b5f6dbcffd777d6a37
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,135,1,8.85064303,1678971582,Regular,d70bf4dfdbea6c645a5feabf692ced23bfa17d4d23ed6f0ca57377b89a946451
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,134,1,0.0366308,1678971582,Regular,d70bf4dfdbea6c645a5feabf692ced23bfa17d4d23ed6f0ca57377b89a946451
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,164,1,0.0366308,1678971582,Regular,afbf60b800883f9cbdb7efd22e2f32c09610cdc934035fd450eccb9f9e9eb8db
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,127,1,8.85064303,1678971582,Regular,f637836054bc0d180c8d0584a45e138630d43cf51e4c126361641a29d2b483c6
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,126,1,0.0366308,1678971582,Regular,f637836054bc0d180c8d0584a45e138630d43cf51e4c126361641a29d2b483c6
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,151,1,8.85064303,1678971582,Regular,ff6d8e17abaa0bd87f58bd6c9d1c82b8949d29ae312fdddd9b357b803bc756e9
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,150,1,0.0366308,1678971582,Regular,ff6d8e17abaa0bd87f58bd6c9d1c82b8949d29ae312fdddd9b357b803bc756e9
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,149,1,8.85064303,1678971582,Regular,75526b219a99273d4fa9afbf3c390b0484cdad17412dbe3f6b830f496c57d67a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,15,1,8.85064303,1678971582,Regular,da518b287702a0d51a5800270f2567e2a924fa2cefbb4f58787bcee193a0e5d5
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,148,1,0.0366308,1678971582,Regular,75526b219a99273d4fa9afbf3c390b0484cdad17412dbe3f6b830f496c57d67a
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,157,1,8.85064303,1678971582,Regular,eef9d9cf2bc782bf862cb2d0c8c446473a75bc1cc53652882fb9862319a2381f
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,156,1,0.0366308,1678971582,Regular,eef9d9cf2bc782bf862cb2d0c8c446473a75bc1cc53652882fb9862319a2381f
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,125,1,8.85064303,1678971582,Regular,fecf029734386aaee5b3046e9a8a2472fa663c0413579200485fadb3c026bc01
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,124,1,0.0366308,1678971582,Regular,fecf029734386aaee5b3046e9a8a2472fa663c0413579200485fadb3c026bc01
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,81,1,8.85064303,1678971582,Regular,68415cd97e17d8951fb0f82e428cbe8f3fd88d2b399cc36145729a662facb28c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,105,1,8.85064303,1678971582,Regular,c8325ae4fa807b052f611144d389d1a002207bf77ca8fcf4008bc6c77504ff51
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,80,1,0.0366308,1678971582,Regular,68415cd97e17d8951fb0f82e428cbe8f3fd88d2b399cc36145729a662facb28c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,91,1,8.85064303,1678971582,Regular,efa042e318f1e169958141f224117b6d396fcbbb60fed52e331d30b8380bda3f
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,90,1,0.0366308,1678971582,Regular,efa042e318f1e169958141f224117b6d396fcbbb60fed52e331d30b8380bda3f
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,109,1,8.85064303,1678971582,Regular,e2d0bdb047af83843d121ac73276c483690fab089bd4ff9190ac2bf7aaddb50c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,55,1,8.85064303,1678971582,Regular,e09870666ff1e8a0152954db611eca2a7791b8900fbca50bd1474d838d77e9b5
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,108,1,0.0366308,1678971582,Regular,e2d0bdb047af83843d121ac73276c483690fab089bd4ff9190ac2bf7aaddb50c
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,93,1,8.85064303,1678971582,Regular,424d14de7e07e21bf22711eccf2a7a441b1f064684594bc00ae454bc5a1bba08
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,1,92,1,0.0366308,1678971582,Regular,424d14de7e07e21bf22711eccf2a7a441b1f064684594bc00ae454bc5a1bba08
