tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,61,1,1.96725772,1663031022,Regular,41f8b18cda34eee1fb8df652ba33293754a64ec27f08a92472449ba229057aac
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,14,1,0.03279648,1663031022,Regular,cff5f21ba1225c0946ca17f1f1f0d2e4b8f43201c16d517b297ded7ddc3eb6f1
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,15,1,1.96725772,1663031022,Regular,cff5f21ba1225c0946ca17f1f1f0d2e4b8f43201c16d517b297ded7ddc3eb6f1
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,66,1,0.03279648,1663031022,Regular,363e228f95b9f7763ddf7378764eaa4823b221e10e3e47315b0e68d0c4a1029e
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,67,1,1.96725772,1663031022,Regular,363e228f95b9f7763ddf7378764eaa4823b221e10e3e47315b0e68d0c4a1029e
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,22,1,0.03279648,1663031022,Regular,7ae5f2126d9b016ad7a44a3ac3fad0e43910c954cd423f09694b0036ad63e1b9
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,23,1,1.96725772,1663031022,Regular,7ae5f2126d9b016ad7a44a3ac3fad0e43910c954cd423f09694b0036ad63e1b9
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,46,1,0.03279648,1663031022,Regular,38674a308a96663a9c30d70f43c2e922d0cfd3532ee6f7d9357d7fee6aeef176
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,47,1,1.96725772,1663031022,Regular,38674a308a96663a9c30d70f43c2e922d0cfd3532ee6f7d9357d7fee6aeef176
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,62,1,0.03279648,1663031022,Regular,1fc0fa79446d0328ef5a1edf9325c956e96636a7e52c07c1e8f7f9bff15c770a
