tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e692dee2da77ae7b7de0524a09b125f1a185fe2b989a4be78639bc993667ea,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
83e692dee2da77ae7b7de0524a09b125f1a185fe2b989a4be78639bc993667ea,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
c00765e8769b278f82902f2047a6780918a11de8b55250f095c2b8d9126ffe9a,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
c00765e8769b278f82902f2047a6780918a11de8b55250f095c2b8d9126ffe9a,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
f5eded1239d5f8c849cd2f21431623c0c1892b2602c2e8198aded3a4372fa853,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
f5eded1239d5f8c849cd2f21431623c0c1892b2602c2e8198aded3a4372fa853,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
f9e45f9f3aa3aacd7ade45576a9ef97dc020ed38a83e369a724dde4d07c04f44,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
f9e45f9f3aa3aacd7ade45576a9ef97dc020ed38a83e369a724dde4d07c04f44,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
311c4760a228bbf3644b08e0bfb0fc373ca9529f246d5103444553cb72f1cdce,-1,0,1,0.03105638,1702405473,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
311c4760a228bbf3644b08e0bfb0fc373ca9529f246d5103444553cb72f1cdce,-1,1,1,4.66739754,1702405473,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
64578eba5adb08dbefd51e2e5b92c1cb9969b41b97c2cee8b2bbc6d76c7c459f,-1,1,1,4.66739754,1702405473,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
64578eba5adb08dbefd51e2e5b92c1cb9969b41b97c2cee8b2bbc6d76c7c459f,-1,0,1,0.03105638,1702405473,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
90b60f8a322264624f1cf09f5e7536b12d2b4bb019b9be12c4c2e38b9e05ed10,-1,1,1,4.66739754,1702405473,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
90b60f8a322264624f1cf09f5e7536b12d2b4bb019b9be12c4c2e38b9e05ed10,-1,0,1,0.03105638,1702405473,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b9f88f1be31f132f1674b855489590200d5ba4c3d00fecbaae9017fab871fd2f,-1,1,1,4.66739754,1702403121,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b9f88f1be31f132f1674b855489590200d5ba4c3d00fecbaae9017fab871fd2f,-1,0,1,0.03105638,1702403121,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
368f581522a0de45ddd7088a85b515273b218625a466bdfd973439b5b171b894,-1,0,1,0.03105638,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
368f581522a0de45ddd7088a85b515273b218625a466bdfd973439b5b171b894,-1,1,1,4.66739754,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7ea254d83400f973d751901faa5d31f0224ef2eff4a4a47fe767852d10e10465,-1,1,1,4.66739754,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7ea254d83400f973d751901faa5d31f0224ef2eff4a4a47fe767852d10e10465,-1,0,1,0.03105638,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
80911ca055e8a6da21b767101f1e4a07ff9f9e5f1636bd0931df76ede3366122,-1,0,1,0.03105638,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
80911ca055e8a6da21b767101f1e4a07ff9f9e5f1636bd0931df76ede3366122,-1,1,1,4.66739754,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
97c08112cf0d8e9071a1fbf6fda3c8ae3394561c66de22971b91aad51d943672,-1,0,1,0.03105638,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
97c08112cf0d8e9071a1fbf6fda3c8ae3394561c66de22971b91aad51d943672,-1,1,1,4.66739754,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
abf7ebb3dc6054252826201469ca96a847abe10e597596d3508ee4adf25c3588,-1,1,1,4.66739754,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
abf7ebb3dc6054252826201469ca96a847abe10e597596d3508ee4adf25c3588,-1,0,1,0.03105638,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
cd1c7934783ebc89a82937ef13aced7ff66f8513990bccf6bcd55584fb8ae37c,-1,0,1,0.03105638,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
cd1c7934783ebc89a82937ef13aced7ff66f8513990bccf6bcd55584fb8ae37c,-1,1,1,4.66739754,1702402897,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
394259304f99411cac1edc8e1c0dbbe2864922557fb4825097a38c8655a71fde,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
394259304f99411cac1edc8e1c0dbbe2864922557fb4825097a38c8655a71fde,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
58ae7c3dac9c154695885d2f9f400fe3c4ac6d3dcc2138e8f4ed094d8687a1d8,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
58ae7c3dac9c154695885d2f9f400fe3c4ac6d3dcc2138e8f4ed094d8687a1d8,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
62ede4cae1b1e232eb899cffce71a1ab2aaf8c8dd69d30ec4428cde988a17928,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
62ede4cae1b1e232eb899cffce71a1ab2aaf8c8dd69d30ec4428cde988a17928,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
686e6b8b37dbc7e7367042e16aee53f8ef1889fee81e7de8bf1c78c8f06c99a1,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
686e6b8b37dbc7e7367042e16aee53f8ef1889fee81e7de8bf1c78c8f06c99a1,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b222b94d915bd5949388a903cf2d2938de5ac318c1fb12649a137b995d5008db,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b222b94d915bd5949388a903cf2d2938de5ac318c1fb12649a137b995d5008db,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b4ac4fd96ed52ab9c0ffabcf54defa4cd6ae0ed808fdc7102769ee7621f3dd97,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b4ac4fd96ed52ab9c0ffabcf54defa4cd6ae0ed808fdc7102769ee7621f3dd97,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
c228d04720629e0e4d575ef6e66c76db6f973a160324f78ef739594f84c75ae7,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
c228d04720629e0e4d575ef6e66c76db6f973a160324f78ef739594f84c75ae7,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
d548774a0aa3780a00b50c5d37bc8b0a2893cc929bfdddd8f0bd87fedc711830,-1,0,1,0.03105638,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
d548774a0aa3780a00b50c5d37bc8b0a2893cc929bfdddd8f0bd87fedc711830,-1,1,1,4.66739754,1702402848,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
497c3bfddd54b6faee9bf121fa24a4ed5ca47a74cb33b1b66f88b17fdcdd89a1,-1,1,1,4.66739754,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
497c3bfddd54b6faee9bf121fa24a4ed5ca47a74cb33b1b66f88b17fdcdd89a1,-1,0,1,0.03105638,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
4e032cc8746f94c877c7184998cfe1005f83ed4878166cbb3fe5048773919a95,-1,1,1,4.66739754,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
4e032cc8746f94c877c7184998cfe1005f83ed4878166cbb3fe5048773919a95,-1,0,1,0.03105638,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
af2e5787fafa45dbe782cc42dbc980392e21f6bf5fd79ab36f7479e7f57c2244,-1,0,1,0.03105638,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
af2e5787fafa45dbe782cc42dbc980392e21f6bf5fd79ab36f7479e7f57c2244,-1,1,1,4.66739754,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b266c9b08f8aae040cf1920a6316c0606f368b5daadc6264884fa93bfb63835e,-1,1,1,4.66739754,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
b266c9b08f8aae040cf1920a6316c0606f368b5daadc6264884fa93bfb63835e,-1,0,1,0.03105638,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
bc15e4a8777fac96d1fd7209ab8230954974505fdd598fd03a33c44bed7cfc35,-1,0,1,0.03105638,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
bc15e4a8777fac96d1fd7209ab8230954974505fdd598fd03a33c44bed7cfc35,-1,1,1,4.66739754,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
e81bd10a032fa7fae64fcb0cd6429307b14a88d3591dbeb68497086d7d4fa8bc,-1,0,1,0.03105638,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
e81bd10a032fa7fae64fcb0cd6429307b14a88d3591dbeb68497086d7d4fa8bc,-1,1,1,4.66739754,1702402669,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
04f2cc35121fde9ff09e5a6d641e101a104cca54926409cd22c6be316bafd77a,-1,1,1,4.66739754,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
04f2cc35121fde9ff09e5a6d641e101a104cca54926409cd22c6be316bafd77a,-1,0,1,0.03105638,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
559c8938f836f694ccde0a039bf339110f2c70d6cbbd9048e8d487e4e25465f4,-1,1,1,4.66739754,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
559c8938f836f694ccde0a039bf339110f2c70d6cbbd9048e8d487e4e25465f4,-1,0,1,0.03105638,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
91d0c18e30fe0c578142785f24d8ee007e86baa86511060dd578aa272dd5de2f,-1,1,1,4.66739754,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
91d0c18e30fe0c578142785f24d8ee007e86baa86511060dd578aa272dd5de2f,-1,0,1,0.03105638,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
c6b08e9da6d81693eefb88b41151fba05cde4c1211f97727256b7eb035292e5a,-1,1,1,4.66739754,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
c6b08e9da6d81693eefb88b41151fba05cde4c1211f97727256b7eb035292e5a,-1,0,1,0.03105638,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
cb979a1329c498ac178c40c05a66eb7cfa7982ca4b9042b9d480b48690aea818,-1,1,1,4.66739754,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
cb979a1329c498ac178c40c05a66eb7cfa7982ca4b9042b9d480b48690aea818,-1,0,1,0.03105638,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
e6caddcd5994381a227a15a2fc5d8c4cbf62a85ec627c69855adc0417adcd0f7,-1,1,1,4.66739754,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
e6caddcd5994381a227a15a2fc5d8c4cbf62a85ec627c69855adc0417adcd0f7,-1,0,1,0.03105638,1702402106,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,26,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,5,1,4.66739754,1702402056,Regular,d3d1f91f5233382452e31cb6f1b9ceeeb02d69695146ba7bc3806d03517e769b
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,2,1,0.03105638,1702402056,Regular,1d8feee4e33c06b11903522921e23accefe92e3c475ab571f9c63fe405388440
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,3,1,4.66739754,1702402056,Regular,1d8feee4e33c06b11903522921e23accefe92e3c475ab571f9c63fe405388440
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,6,1,0.03105638,1702402056,Regular,4bdb3042e450371af6b2ef20742a2eb2a65ef7ccf70c5da082e0a1fc8e6f2741
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,7,1,4.66739754,1702402056,Regular,4bdb3042e450371af6b2ef20742a2eb2a65ef7ccf70c5da082e0a1fc8e6f2741
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,40,1,0.03105638,1702402056,Regular,c228d04720629e0e4d575ef6e66c76db6f973a160324f78ef739594f84c75ae7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,41,1,4.66739754,1702402056,Regular,c228d04720629e0e4d575ef6e66c76db6f973a160324f78ef739594f84c75ae7
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,20,1,0.03105638,1702402056,Regular,64578eba5adb08dbefd51e2e5b92c1cb9969b41b97c2cee8b2bbc6d76c7c459f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,21,1,4.66739754,1702402056,Regular,64578eba5adb08dbefd51e2e5b92c1cb9969b41b97c2cee8b2bbc6d76c7c459f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,42,1,0.03105638,1702402056,Regular,90b60f8a322264624f1cf09f5e7536b12d2b4bb019b9be12c4c2e38b9e05ed10
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,43,1,4.66739754,1702402056,Regular,90b60f8a322264624f1cf09f5e7536b12d2b4bb019b9be12c4c2e38b9e05ed10
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,30,1,0.03105638,1702402056,Regular,f5eded1239d5f8c849cd2f21431623c0c1892b2602c2e8198aded3a4372fa853
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,31,1,4.66739754,1702402056,Regular,f5eded1239d5f8c849cd2f21431623c0c1892b2602c2e8198aded3a4372fa853
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,50,1,0.03105638,1702402056,Regular,7b171e7a93ff39e7bac1d2ffa1f8a487cadf393e65fc7c9cd46b3e50968d068f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,44,1,0.03105638,1702402056,Regular,fb34b6dcb5fa33c96f1aa8b42a5babce076ad4cdfd1bc0e328ccae8a6d2ce1f8
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,45,1,4.66739754,1702402056,Regular,fb34b6dcb5fa33c96f1aa8b42a5babce076ad4cdfd1bc0e328ccae8a6d2ce1f8
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,12,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,13,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,14,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,15,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,80,1,0.03105638,1702402056,Regular,e81bd10a032fa7fae64fcb0cd6429307b14a88d3591dbeb68497086d7d4fa8bc
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,96,1,0.03105638,1702402056,Regular,58ae7c3dac9c154695885d2f9f400fe3c4ac6d3dcc2138e8f4ed094d8687a1d8
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,97,1,4.66739754,1702402056,Regular,58ae7c3dac9c154695885d2f9f400fe3c4ac6d3dcc2138e8f4ed094d8687a1d8
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,92,1,0.03105638,1702402056,Regular,7ea254d83400f973d751901faa5d31f0224ef2eff4a4a47fe767852d10e10465
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,93,1,4.66739754,1702402056,Regular,7ea254d83400f973d751901faa5d31f0224ef2eff4a4a47fe767852d10e10465
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,68,1,0.03105638,1702402056,Regular,368f581522a0de45ddd7088a85b515273b218625a466bdfd973439b5b171b894
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,69,1,4.66739754,1702402056,Regular,368f581522a0de45ddd7088a85b515273b218625a466bdfd973439b5b171b894
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,94,1,0.03105638,1702402056,Regular,311c4760a228bbf3644b08e0bfb0fc373ca9529f246d5103444553cb72f1cdce
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,95,1,4.66739754,1702402056,Regular,311c4760a228bbf3644b08e0bfb0fc373ca9529f246d5103444553cb72f1cdce
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,76,1,0.03105638,1702402056,Regular,6de35dcd2817d56b0f377b8e6201eebfb8796b965e7359c122fc7ae43d24ec3f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,77,1,4.66739754,1702402056,Regular,6de35dcd2817d56b0f377b8e6201eebfb8796b965e7359c122fc7ae43d24ec3f
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,74,1,0.03105638,1702402056,Regular,5209ff3ff17ad1a609e542d1c39ab8d1d84e28caacd44ab1d418c264b9b9ff2d
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,75,1,4.66739754,1702402056,Regular,5209ff3ff17ad1a609e542d1c39ab8d1d84e28caacd44ab1d418c264b9b9ff2d
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,58,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,59,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,60,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,124,1,0.03105638,1702402056,Regular,62ede4cae1b1e232eb899cffce71a1ab2aaf8c8dd69d30ec4428cde988a17928
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,125,1,4.66739754,1702402056,Regular,62ede4cae1b1e232eb899cffce71a1ab2aaf8c8dd69d30ec4428cde988a17928
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,114,1,0.03105638,1702402056,Regular,97c08112cf0d8e9071a1fbf6fda3c8ae3394561c66de22971b91aad51d943672
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,115,1,4.66739754,1702402056,Regular,97c08112cf0d8e9071a1fbf6fda3c8ae3394561c66de22971b91aad51d943672
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,134,1,0.03105638,1702402056,Regular,8195f232387a6138be9b57ef7833422aa5ac022562d77cafe1a5e7358bf60204
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,135,1,4.66739754,1702402056,Regular,8195f232387a6138be9b57ef7833422aa5ac022562d77cafe1a5e7358bf60204
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,102,1,0.03105638,1702402056,Regular,c00765e8769b278f82902f2047a6780918a11de8b55250f095c2b8d9126ffe9a
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,108,1,0.03105638,1702402056,Regular,0a46690d9452d6becd8feca24b2046a911ae1a387a1318f60fdbc065145ed882
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,109,1,4.66739754,1702402056,Regular,0a46690d9452d6becd8feca24b2046a911ae1a387a1318f60fdbc065145ed882
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,122,1,0.03105638,1702402056,Regular,65bcdc7b93d601a951aa5881b8b797f510e5a1a6797f95911f24884b801ad594
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,106,1,0.03105638,1702402056,Regular,8ec11f065fe1d85c5b915f713165ee5789e101e2da629f0f498d9fc1599f0588
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,107,1,4.66739754,1702402056,Regular,8ec11f065fe1d85c5b915f713165ee5789e101e2da629f0f498d9fc1599f0588
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,104,1,0.03105638,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,105,1,4.66739754,1702402056,Regular,ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,130,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,131,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,132,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,133,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,136,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,137,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,138,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,139,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,142,1,0.03105638,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,143,1,4.66739754,1702402056,Regular,7b5d8906f355d397d02eb1040cafe631aa293384d5a7c60041fb660988ccc956
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,154,1,0.03105638,1702402056,Regular,b266c9b08f8aae040cf1920a6316c0606f368b5daadc6264884fa93bfb63835e
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,164,1,0.03105638,1702402056,Regular,686e6b8b37dbc7e7367042e16aee53f8ef1889fee81e7de8bf1c78c8f06c99a1
f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127,1,165,1,4.66739754,1702402056,Regular,686e6b8b37dbc7e7367042e16aee53f8ef1889fee81e7de8bf1c78c8f06c99a1
