tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c0bf874c692ea31044b41b80803c72f40bfaec7ac74f18ef7d14f4949c3042,1,0,1,8.00023248,1706331995,Ticket,bb35473c77d42936a82ad73a194941772a1d14fda9070c020075238a135f6883
ee9f71fc541ce303bd8e9bc63e66272eea0f89c8aeed4283fab5b4fd6e9ca754,1,0,1,8.00023248,1706331995,Ticket,bd69e0070b9e7b60be1119a4fdf23bf088c8bca60add0f3c27e0eb15c8dd6221
2d3aa5f356a0239b9acf822eef84d1efc2bd5820385d1ff8237a65f4aa513bfc,1,0,1,8.45910291,1706292622,Ticket,3d67a45dced9fa4e58c9acd62e8f35efb8b4b85a50c696decec28d97bc2539b6
a7cb3f908aec4a0e3d5874553b3f365670f9ceb191c038e0db61851543345d44,1,0,1,8.45910291,1706289266,Ticket,979164e23f2dcc17de03a839f140895b0a6e0fd6716a84d6f587701490263f29
2c9a58dc186343d357c5e025a0bb8f960ca9b9bcb40e94049e203f070fd4ed90,-1,1,1,12.85145588,1706250750,Vote,37f66928f46819e6a77a13172d29a813cd10688f8b21b4dbad63d4c67a7b9202
c14d199d81ebaaa5f49d2e4892fbe038212a0b6f42bdf7bbd957c03bab82a834,-1,1,1,13.76627589,1706234451,Vote,cea4c066d082dc3fb127f7497c018ea5a8484921cdc2ba3046d7a9b2645e85c3
084872e29f6eaf640841ac52e00e4976273523df82330b603cdfd7ce1efcddb4,1,0,1,8.71344057,1706215069,Ticket,a0c931854a7b8cc1e6b14e63039ae26d61ec0702c41fb592bbdf9f489ea199f5
5660a498dbc3b56b3d12cf518a0361e762bf43896fa9132b3b1ff33567773320,1,0,1,8.71344057,1706215069,Ticket,41928d1878a649256a966a0505ec422f98c986df8260be33f641738e75e294a2
cdd68a47c4ba939a4f5dc7df21651b4fc67b81f92fb15b1566b932ec528e69c6,-1,1,1,7.36547735,1706207541,Vote,e7a8fdd9c96a7673430a54e9aa38eb1100e1b30679d97acaf3529c0ab40f3ef5
7438ee21d010ce32559ff85e6aba49998ebedd7674a44aa22ba220e22e3b1979,1,0,1,8.9618928,1706206253,Ticket,a5ab58afdd9c24f88f8bce5db0f5e1c3abfb6095a74933878bff453a4eff3352
2da7ef2d55f6e8d16670bc3d15c311307c6bf43f010576de3c4798d824ec4a15,-1,1,1,11.08309674,1706205357,Vote,96ecb134b172fec48effb4d1d19683d948a304d5cdb224d01d1e0afb83127d68
ff30bfbfb6cdd53017d54e8db74b2345dd43a92c70c711bfe3cb382b136cf4f5,-1,1,1,13.67179959,1706131411,Vote,70cda1f248c5ac9b6ad50a9620d639ac569ca6a86dad032d3115aa82f4bfac4b
5d77445c7228eebb219ca995721c5d38997d786834db620b65797bafcedcc210,-1,1,1,12.61614324,1706122838,Vote,d71ef7c5cb678d81aea1861007e7442c1a8275ab02e4439451b5171e7593ca19
6e70da011336f9162e81439bd91bf8d5acf63f545d8cd1bda690ed6b6d968af4,1,0,1,10.67755856,1706079767,Ticket,08d7188f5be4a36be3de24a4b5343f39db152638f5d0721065738417fd7d55a2
81b1d2c7dbc24fc9272a648c7703adc71e188687993dafc93b0f3022ba519f79,1,0,1,11.08309674,1706044981,Ticket,7ad8612cec3669186882b6a38b93913da3cd6f6f9fc63463b5199b91bcad1d3b
96ecb134b172fec48effb4d1d19683d948a304d5cdb224d01d1e0afb83127d68,1,0,1,11.08309674,1706044981,Ticket,2da7ef2d55f6e8d16670bc3d15c311307c6bf43f010576de3c4798d824ec4a15
5ae86be766fbd4748c24bf5a1439f1145ea6ecd4497ef40885fed6df0bef8718,1,0,1,11.08309674,1706044635,Ticket,0f2b7100e8bf16a39fda4090d3343ad186c8672135a45fd5e66300e693ce5751
538c42d6da5c3bced1ad2a6eacccee08d54c9e7aab980e09ac944942596b5da9,1,0,1,11.08309674,1706011723,Ticket,5034b1f97a94eb5a061c34078ca17097ea1d1bc1fb17df51d0e568c8bb26dbcf
0fbe93414157f96d7648cad6c62165ad31b5ade724b2ec8c1156553b39a2551b,-1,1,1,11.66050886,1706010131,Vote,6015ccf0ea6635e8e015a09485910f48501adebfe3ce408449268d5e227670bf
6ba6a4a23f8aaeb936dc2ec91142d3f74e1997578791546a18b99873053640b5,1,0,1,11.08309674,1706009271,Ticket,c64761149a732725550d4feb7caf27b2f368fd49b1228c1266b950c4116375a7
35bf593d7b238862e3f84aaff4895131d1cdd516777d2e5123a406fa88246c0c,-1,1,1,11.76022175,1705973337,Vote,b481f84c1d967c4ba27faa3f8a3d98cc60e4fc8094a653a4f4e779b01caeb097
4ed50a4028f4579f805e49b3f3b1c850599a3d87f599d8283cfca857e85b77e3,-1,1,1,10.44396901,1705973036,Vote,7b0f28b90c6136ccdb664ebd20273122349c3bf19a73ca89dee62c116c6f04a4
237f98b70048fc2d4c0498a849c2f6175447a8545e4621fe5b174763e5f01db9,1,0,1,11.29915239,1705966528,Ticket,cf994366b5fe9bf1006a9e79f708ac002f029682b2ec260fce5693f2e23cbc15
acdafb6e63fe49efe5e0b5fb24b744f93a7935b77d58b0b34eb77201433152b6,-1,1,1,6.75966485,1705947941,Vote,33a0630da073005787e3bc4f5b9fc6f23473c771019349f4c6c05c095fe7ef53
e4e8dced4bfb18d18f0f84f43a521d62ecc9cf749c0581306d6d81ac850748ea,-1,1,1,12.87512073,1705936483,Vote,d2bb51c09dca3b8f540cdc9d69de0da28a1b043e0bdaa7516c41d58dba352e2e
3d3e07279fb76097b087aa6f07eff204c6baa51f61d8bf146f705e019de5e666,-1,1,1,7.84336388,1705934180,Vote,eb9a84a1644a1bfc24cbb8576303d1e2cf38aa60ccdae92d6f534b49fef26cb4
ef2b6b3f788a060f5ebc159c9706a5fc91bfb7495643a8a88149515007c53fec,1,0,1,11.58020864,1705900196,Ticket,a49ad57592913bf58ddfe35417e8c319ff91dc0c0f1e0a493f72c3eb7987e7d2
3210b718329f4bd0fd674a4f257b852a174aba8efc7977094ff953ecfc9fdc8e,-1,1,1,10.62870183,1705876667,Vote,aa153fc54fe693d8697ff8a59db520c86114f62a9934bfc757f108bc2f3d7989
59a38d47e37c6b45511daeeb19f69b452c3fce5bf52297eb9454d3526173967f,1,0,1,11.76022175,1705853780,Ticket,fc14ec58da04a9c2e2fab735f7f612a4af5b4824e0050bd1f409de4d338d11c9
6cc2827be5023ff3004c6f9858136810cd7f6ce79ce753328bf4ca6085e07472,1,0,1,11.76022175,1705837519,Ticket,8a1e49432aeded2bc6ddf855e07e14a0bc91ccfdfa6bdbb205bc90b7ec692681
b481f84c1d967c4ba27faa3f8a3d98cc60e4fc8094a653a4f4e779b01caeb097,1,0,1,11.76022175,1705837519,Ticket,35bf593d7b238862e3f84aaff4895131d1cdd516777d2e5123a406fa88246c0c
53f4f2e3dcf6138071cfda9c306dffe0f67377ac00138d76c7d7f55d5e2d4e0a,-1,1,1,9.4976135,1705810228,Vote,e0c15a11cafbcfe6dac43991f90560a953fe1d0baafb49f5fda07f86e4532981
7fb2219747d3938d24f0b28a7dc926105ae5cb9d9ba8dfe4c00f5fe6245070ed,-1,1,1,5.30551429,1705795308,Vote,7e6ec2490080f5a0bf4f3983f6029e662b78ba0582be84a7a378d2355a403395
aa217fb89ffd2ce2859fcc1bb4c34294a7d25490ffa74b92c40f7669113225a1,-1,1,1,6.70092715,1705771725,Vote,e5c32fd719c9ce140ae150d892d97f4f0ebdea4c96baf8467ac8860729199f4d
1474793cb5fff94bcdf6e80498ea65d4f16d98e317a155ee73a41b2ab9d37d53,-1,1,1,17.11558957,1705761153,Vote,d7930cd004cffdf56bb7e0641b32eaa7e43c24cbb67aa5672889284b07fdc018
3f0df85d049b864c5b95e5b252e58e27a0ff384bc018d1bded78ead8304d0033,1,0,1,12.35157454,1705759042,Ticket,6d1c0d3a09f03b8cc5ff5083f3aaf7a8deb39dad1c1046785704c7b6268e3a89
efcf4aa1de861618dd5392ae44e14bb0f579511c324e8be6c9f946b274312898,1,0,1,12.62408951,1705729012,Ticket,c29f63629e820ff97bae6f5249ebccf4945a0a39640477cfcb01c1c78c6dc363
a70fe5c602155e480b389699e8cdebc9acd41962e0d493cd253d8db1c1848d8b,1,0,1,12.62408951,1705709744,Ticket,4e0e08c95f77447edd2fd361ab16114f237b42afb3e4194dbe9139df8b9059d8
18e9374afbe3032a96fd27d35c29cdbf0daaf17394067f7d320c56f645871ee3,-1,1,1,13.37462985,1705689791,Vote,1858decae2b4f6dc321125778637e0c33e9b9105108de5a40520705b486598cc
d50a414d13f9b59505f1740ac3b53debbf741a0de4fa543308437957d5ec5442,1,0,1,12.86241481,1705679385,Ticket,55f510b3f126ecfa86ca937f2bb76b0bf5f50518162abfc12746631c0d81c998
a79cfc404a898b2db398899e694fee94999e8bb23086627a5152a1933e9078cc,-1,1,1,13.76627589,1705660842,Vote,3360c762ecaa965ecf830e290e419a7dfd436c9391233797a90d9849a14091d6
50602bab139bd443867ff46884f071a288532d61db3fc553080d467d2f10efc9,-1,1,1,12.43775872,1705637482,Vote,9f9b853ab4c566dc0b692d22e58f660f01f224f30bdf3425345f397c1e8310bc
d2bb51c09dca3b8f540cdc9d69de0da28a1b043e0bdaa7516c41d58dba352e2e,1,0,1,12.87512073,1705636350,Ticket,e4e8dced4bfb18d18f0f84f43a521d62ecc9cf749c0581306d6d81ac850748ea
25f6b2c9c19ab572c6ad74a831f5bf0d302c1df9e59b7037a4d3149ccd89522e,-1,1,1,7.17135366,1705612900,Vote,05f9a6f91d118dbf3faf387a8d45abf90f0e42e1d7da052ce0750185c37915ed
1b147b912a578578aecef52205fbde41f1b0d82fe52af992dbe4c8acab6fa625,-1,1,1,6.66459752,1705599234,Vote,dbb31e8d04bbcac8aeccad91a8b7480d352763338282318af2a48ee797536935
96bf7206a32a6992d5090e5a22d30392a62addc0cdd7add8bc88105cc046e60c,1,0,1,12.7983131,1705597291,Ticket,210946b0181ee8bf029be47832b0c6dc6280d5a3897728448d79c1b2abb7ad17
b3aca2c1de90aa3dd8123e5303c9ac00369f25afb1a9882731b05bc089d0197a,-1,1,1,9.20037969,1705551155,Vote,f60eb17bb3dce2812f562cfdd5eec89907af1fa57e4b27f34d59a1a2e9533720
c217d6091c52cfa9b71289acec00dccb07af6443c3bedd96ad7596366cad428e,-1,1,1,12.61614324,1705511803,Vote,6a1bc704cf6cee40fcc5e923f66243f6d45131b3909f2eafda798e11e7bae4de
1858decae2b4f6dc321125778637e0c33e9b9105108de5a40520705b486598cc,1,0,1,13.37462985,1705451962,Ticket,18e9374afbe3032a96fd27d35c29cdbf0daaf17394067f7d320c56f645871ee3
3360c762ecaa965ecf830e290e419a7dfd436c9391233797a90d9849a14091d6,1,0,1,13.76627589,1705433055,Ticket,a79cfc404a898b2db398899e694fee94999e8bb23086627a5152a1933e9078cc
d052893794ee9a629986f044d00dbb0cbb30a877f2ef8ff674a9fde882204827,1,0,1,13.76627589,1705429797,Ticket,3529af7b31a9b1d269a45b75bf175c7b93d6c5a563e0083ef8544209640a388c
cea4c066d082dc3fb127f7497c018ea5a8484921cdc2ba3046d7a9b2645e85c3,1,0,1,13.76627589,1705409549,Ticket,c14d199d81ebaaa5f49d2e4892fbe038212a0b6f42bdf7bbd957c03bab82a834
0819bae232868e90d7de030a622d500d49073c0cad9bf046fd9ebf979ec151be,-1,1,1,4.93032565,1705386651,Vote,a9b74212a3f6a2008e6a85eff87e4b2a1393ea38de93e0d23c41e63e0a8cc6e2
6cdeded54e6e71e6a34ce03fe139cfd9fe2bb0b879bc51c2e05e6e9eb8e0aec8,-1,1,1,12.03458914,1705382705,Vote,3d6d67b84f427f4816dcd1ec0b4ac9aba2d1c73b4e7958c5a524c8fddcf8a5e3
1658902ef180f653f0108cacb1ac9d04efc7f11ec8c067d36d906805688895f4,-1,1,1,12.03458914,1705358817,Vote,7e1ad830388df7e25687c1129d6a9f19e455c14ed8c7e799073a5810e8d89002
85fc672d4f37122ca38b60eec7e0c3b3f54e0301dc9d5b40c16f087d04463f2e,-1,1,1,7.60618513,1705355103,Vote,0d3f2e879eb48976a9c4c57ee9f2d3428c6b74bf8efc8fdd0e30c4f9b33844e1
edb0de3d4a7267d80526ec0da91fadc01f70eea0547ed566498607a6a3aecd63,-1,1,1,12.50087153,1705324430,Vote,5ca68a719599ff9afd696db6b9a22a95192097b37f1ae2dd48301ccae48a300d
18b8a1a26706c84c8a8a704cdcf614b99dc877e284b7742d32bf24b70ac1c1bf,1,0,1,14.41618683,1705314022,Ticket,1412a673167ecf1e307d90c2514f44ac023fb912f640ec29a805029a837d4e4a
a4788725a2274850e6f5c10ddf0aa2b92877bd0ef44b1b1e62365dc78088ad6c,1,0,1,14.41618683,1705314022,Ticket,55f6036aa6d0d0f94ded60ee292713c6c56b475b68c886559cefd91fefe63d74
34b43f2309d7ea72719c4c913c9eefb82d7f0ce9137448a8af12ef0c9adb680e,-1,1,1,10.85690772,1705233370,Vote,8f9d0919f982da4357a7ae2e5d5dd7e05590df705673f8083bcde0afd8b68de2
8b63242a28acfcbb2c4a177596ac4558b2fff465a7db3e4e87d4f2ecafe29748,-1,1,1,17.63390395,1705224291,Vote,391ab6222bff57ecc073af503f220fdbf5d25ddd71bb2cedc8a9745d13157edf
db4270a7d1721dca23ff791778ca7b9a78edaa07b2e3cf9c6c005f186310bad0,-1,1,1,9.80293586,1705158134,Vote,dabf38d3336266fb46ea14af9e942ae99328013f6692e71808dec2fdf96a19a3
70cda1f248c5ac9b6ad50a9620d639ac569ca6a86dad032d3115aa82f4bfac4b,1,0,1,13.67179959,1705155216,Ticket,ff30bfbfb6cdd53017d54e8db74b2345dd43a92c70c711bfe3cb382b136cf4f5
d71ef7c5cb678d81aea1861007e7442c1a8275ab02e4439451b5171e7593ca19,1,0,1,12.61614324,1705081748,Ticket,5d77445c7228eebb219ca995721c5d38997d786834db620b65797bafcedcc210
f027005bcc7d71435a5be8718e6916db795f39ae726459c109db56b8a512cc43,-1,1,1,7.24536423,1705081289,Vote,981e6cd5d5938554eed0deb4ca94a1cffadbe59710dd73fc0ced18523b7c4aa3
6a1bc704cf6cee40fcc5e923f66243f6d45131b3909f2eafda798e11e7bae4de,1,0,1,12.61614324,1705077387,Ticket,c217d6091c52cfa9b71289acec00dccb07af6443c3bedd96ad7596366cad428e
07d8f2f6396ef8dc37f106f41ad9b29b5ddf93fe4e5c7a3ec5980c0c74b60c9b,1,0,1,12.61614324,1705062982,Ticket,fe5626aae592e7f734a4300a15be7a89412f64d724232207b89e4b4e69e69969
7e1ad830388df7e25687c1129d6a9f19e455c14ed8c7e799073a5810e8d89002,1,0,1,12.03458914,1705030010,Ticket,1658902ef180f653f0108cacb1ac9d04efc7f11ec8c067d36d906805688895f4
3d6d67b84f427f4816dcd1ec0b4ac9aba2d1c73b4e7958c5a524c8fddcf8a5e3,1,0,1,12.03458914,1705013529,Ticket,6cdeded54e6e71e6a34ce03fe139cfd9fe2bb0b879bc51c2e05e6e9eb8e0aec8
5c78cfa752a712e90f60035486306a3b827eb7f555950e4715d14f0e91eccbc6,-1,1,1,8.88620917,1705001911,Vote,1c5bcd2f5ba60795a91e85aaddb43a1ac4107fe536f10385a2283882181e9d51
20a1beb9ba2d5b4220f7946e62d84b73c26e5d4c9c7a062e4ff5a70565c64b76,-1,1,1,18.20820421,1704998061,Vote,1b442f58ec7e0b96139524bc8de6a76e475015e539b5b9df34ab4cefd1427e78
10184203ee76e1b040d49914eb6fdfe2c05181cb1e1e645a2616c32c82e506d5,-1,1,1,8.8828562,1704985190,Vote,a3b09a6ca0f700c3e650a72cfa44a4025f41284d10a35b14a2f50d0487028594
6015ccf0ea6635e8e015a09485910f48501adebfe3ce408449268d5e227670bf,1,0,1,11.66050886,1704974175,Ticket,0fbe93414157f96d7648cad6c62165ad31b5ade724b2ec8c1156553b39a2551b
5fbe244b7c16e570d27f331e373f116c64e3a00e609c79e91ad56653d85fc138,-1,1,1,8.90219566,1704954695,Vote,4c24e79257a8e4c1e8aeb8e32f94f746688511e4441db230ac03da095f541ccf
a13c286c6ddd15ddbb08f45c9242e255d7cd16a98e550b8389ac178169ee87de,-1,1,1,9.05168844,1704947156,Vote,113890ebc287d423147b398a7469350b7e3265fbbe6eaa3e69ac56eed290ed5c
07b7fa324468df04a279a8d1e4ac946a22922af9f44bf81b6e29839f545bb583,-1,1,1,9.92205126,1704938684,Vote,413de1dbf15d7d7af1c171b99b7e011c54c5fb953dd586fe00156a893e0d1d4a
f5532d0f4c5adeff201e16a4cb5ae0c5fd16816e6a3308ab6c9ab6cd15e2bb2b,-1,1,1,8.8828562,1704908274,Vote,56f62f5839772231338bbe8f1b7d6659517d2256ee05249a7e10a20db6fb2635
8f9d0919f982da4357a7ae2e5d5dd7e05590df705673f8083bcde0afd8b68de2,1,0,1,10.85690772,1704906507,Ticket,34b43f2309d7ea72719c4c913c9eefb82d7f0ce9137448a8af12ef0c9adb680e
f6987c13ca36baaebc101755f097230b6deb225166fbb87572bf055c6098fda7,1,0,1,10.85690772,1704906507,Ticket,76338ccfacfdbc714d85a772c723f94bb6d81385c26712a0d91c72d9352af282
7b0f28b90c6136ccdb664ebd20273122349c3bf19a73ca89dee62c116c6f04a4,1,0,1,10.44396901,1704859395,Ticket,4ed50a4028f4579f805e49b3f3b1c850599a3d87f599d8283cfca857e85b77e3
38f4ecdbb5584c3bc6ae5f340000cdb0ad8fe1eb663801905fe8825134044c28,1,0,1,10.44396901,1704855282,Ticket,b105a4a653590faef3f36e44de36bb8711a830214558133aa4f85463e6000a4a
bdc43b06e881051ec020b27f777ca4f924fe5f32f0330f2674fd18e90814f1e9,-1,1,1,18.7721756,1704825079,Vote,fca42d656119fdc71950b3d58a98c091e9f1ff817c885454be212d3da5f5cd07
f7e45b19893a20eb5127049ddd54412b9b4a1f9893735c2df7a412a7628c1bed,-1,1,1,11.32946076,1704786509,Vote,856a140cddec5d225f4e8af53575714808338a5befbc5018c033e2f6fb3d124b
b3c9defe05903807cdaf2e7260de02d013d6b1d4698ca03b7f22e7a7e88fa721,-1,1,1,10.43506506,1704781285,Vote,69cf64e586dfe8a42d0ed73cde99bc8b1ba63095b3a6268ab0d41d629ab994e3
b516e0888163825b37c6cdf286512499ee901bc6152203253b882a07267c2145,1,0,1,9.6159218,1704753473,Ticket,db481586da0721623c258cb6df4094ef120c9f19c568357ce42cc6a26e38b8a8
64f65bf6adabdcd0736be21c347b48dffefabe168fda9b9a3a08d0394f3c1171,-1,1,1,6.75966485,1704683292,Vote,e25e6054969e4183f5cfab7b064247c7a7437da212842c245b0dd054640bc101
113890ebc287d423147b398a7469350b7e3265fbbe6eaa3e69ac56eed290ed5c,1,0,1,9.05168844,1704667401,Ticket,a13c286c6ddd15ddbb08f45c9242e255d7cd16a98e550b8389ac178169ee87de
c8b5d5abe10420dc012eec62c3866f0a5e4377b201776e4e6679004575003aca,-1,1,1,4.97050266,1704626447,Vote,5eb2d15c52a139d3331351de27f910fc0ab6186200f1f62e886d02c557a04b7a
16daa3afe01331b82117a39cf776acf285f474235eb4016b2254228b96376558,1,0,1,8.90219566,1704599653,Ticket,f50e26dc1f9441a91b9fa4a1da550c002a66c3a4c92fe9063c794514f31f6bff
4c24e79257a8e4c1e8aeb8e32f94f746688511e4441db230ac03da095f541ccf,1,0,1,8.90219566,1704599653,Ticket,5fbe244b7c16e570d27f331e373f116c64e3a00e609c79e91ad56653d85fc138
f2fb029019bd230321d1e4b5ce07f638dc221635a2b63531d8e19dded9c34777,-1,1,1,5.77288919,1704589887,Vote,ff969f45c6a001808cb4a9e7db0a91d52eb5f04ef7e37f64473c44e5902a66aa
a3b09a6ca0f700c3e650a72cfa44a4025f41284d10a35b14a2f50d0487028594,1,0,1,8.8828562,1704564945,Ticket,10184203ee76e1b040d49914eb6fdfe2c05181cb1e1e645a2616c32c82e506d5
fc74a41facab2386550ede8cb396c6d52390c56bd092ac593291c5b487b0d177,1,0,1,8.8828562,1704564945,Ticket,8133310ee7674e1c1939dd6b61520cd87533c4ab1536d3f6a54e66030a058352
56f62f5839772231338bbe8f1b7d6659517d2256ee05249a7e10a20db6fb2635,1,0,1,8.8828562,1704549369,Ticket,f5532d0f4c5adeff201e16a4cb5ae0c5fd16816e6a3308ab6c9ab6cd15e2bb2b
f00ac7ebc14aed3f3fd3d9c37542461937d2f255e531e5bd38e5c442a7881486,-1,1,1,15.76341275,1704523341,Vote,4cf0892068b3edaaf5da03b27ad6249cf79cf295cea1cd529bd1071775e49701
d44c653481d31745c272b7cd343da9b2a478bd9d90c58a31170fabf0223bd5e5,-1,1,1,5.91772799,1704514094,Vote,ca25bc1f02a277ea72fdc192c7ff947d00adf4e596cecb018d4c116ec721c6b9
1c5bcd2f5ba60795a91e85aaddb43a1ac4107fe536f10385a2283882181e9d51,1,0,1,8.88620917,1704503417,Ticket,5c78cfa752a712e90f60035486306a3b827eb7f555950e4715d14f0e91eccbc6
3a524d216513c6d0a8c4d0a4613febfa37a84a04190f684ca0d562db661b56fd,1,0,1,8.88620917,1704492780,Ticket,f7c79771dd23856033cef1f41d4bfe6b795463ae11c6bff36be4280fdf3d9897
dfdaa93064984c8151af0f5bc8126b2f92afe4c07719212e1ba662505cc9834a,-1,1,1,17.59079581,1704486331,Vote,42b4d1747bdf23915328581987d28c2da2f03df1dc10c01fbcceef85fca0e4e7
fd5fb22aabb81b4642284589cf0b71c0ebf2dc3dd578328c14164077587e3527,-1,1,1,7.36547735,1704465644,Vote,b645a909f4cae7d3de6d49c9c9f9458c388f82fc26acd6b954e4661d0fff2aa4
8c7400904e8b90a3db017d1efbfdaa6e755508d99d5f6a1fdeabddba9169c40b,-1,1,1,10.6576085,1704424761,Vote,69b6f21c0d8dab0398a1e9ea1dc0398b0fbffca0f7e58d1d01abb5523e2cff1f
411128056a691e6bdf31e8b43c1493c582ec6b207bd8a184f94e7af455481f81,-1,1,1,4.97050266,1704359983,Vote,f7d98f32f86ebcb17df2226d35e6f9d18dbae68ae605a238dd989de5c25c3a76
e0c15a11cafbcfe6dac43991f90560a953fe1d0baafb49f5fda07f86e4532981,1,0,1,9.4976135,1704336918,Ticket,53f4f2e3dcf6138071cfda9c306dffe0f67377ac00138d76c7d7f55d5e2d4e0a
e75990882565e193a9bbd083587b4c9405cac6929a781318024c31b35c1f1cc5,1,0,1,9.4976135,1704336918,Ticket,9fbde639c22a5ee07e80a4ed493d525e740c01bf465a2124b7e22388f05719d7
ea69d3d9a879ee4bccbf5e6105fc5bc43c55aed2645ae30952da358e87e80d35,1,0,1,9.71940057,1704302391,Ticket,52483891e807bb5be038a5e06780de040b42663083b605e127d8923b32f3c9b0
879cb990140928991605edf4c92792b39dc03004aa6bdb2bcc7776b67afca985,-1,1,1,18.44845272,1704257074,Vote,1acc29b06d1f1ee0295e72bd528033366c5645bc3c7c4be4190ad33ebabf65fa
dabf38d3336266fb46ea14af9e942ae99328013f6692e71808dec2fdf96a19a3,1,0,1,9.80293586,1704247649,Ticket,db4270a7d1721dca23ff791778ca7b9a78edaa07b2e3cf9c6c005f186310bad0
3587bd2abc9284b7f5d5e481396d6334708f837618ddb4acbfcee404bd04ae81,-1,1,1,10.29995709,1704228224,Vote,c80baf74a0f8ce32e3eb48539d0efdb99bf86a139e400cfd0ec237d79a846344
3af32996eb2c276cf357856066a83c2347669dcd947a82d69b1e8cc276bbfc35,-1,1,1,9.20037969,1704171251,Vote,392f57d0987a39c10ee7efea006fb589d653de38b2b4d9c862eb06ddc4ad09d5
69cf64e586dfe8a42d0ed73cde99bc8b1ba63095b3a6268ab0d41d629ab994e3,1,0,1,10.43506506,1704157518,Ticket,b3c9defe05903807cdaf2e7260de02d013d6b1d4698ca03b7f22e7a7e88fa721
abf44895940c97df4d558b0cda128b39125f73423123064861d9b2a47a09bced,1,0,1,10.43506506,1704157518,Ticket,d5ebcab5367ed854a5f5a0371f156d0f885eb2c2fe04e338f3034bc12990b91f
cf23165bd03e8b91e74897f3392669b2aa325ab2f6dc11d17d5715db2e5c4ca0,1,0,1,10.53496334,1704121175,Ticket,3273705dfd38293009955c494f017f309af031da732c71baddd246cf046c08b7
042cad5ea7e0179260cf50ef1ee2b72bccb5d49feb1acc412478fdc7e1983ca2,-1,1,1,13.87767233,1704083243,Vote,fe0619e6a54fc4c54f205350f9bd01e79a87fc7a761f1c60b522eb5cfc6973a6
4a34c2a2536e463f92d71a7fb01965271e4b41c7bd31706139033c0c2bd7b4bf,1,0,1,11.24688636,1704047860,Ticket,49380347bf2ee9030575ba9415a93a09dd90218b41e593b6ab0e265be11b9f52
bfb03f525a3742b28f50681967ece9f062aa5013898c6a8fd8926988e6dbae0f,-1,1,1,9.66920472,1704044026,Vote,9b52c35930ac83b66238c86700133f3153beded90b721b4239c1a7105104b237
5d59c80545d41f2efb0d86b7f88026b76567bd76ccd880eba431c8ac78d089c5,1,0,1,11.92025299,1704014769,Ticket,336de1894795c5dc44f98177bb6c23ec114661459c712f348507ed8e41bf5ac1
1a90cd4d900abd3ee6ce23a0a321e86335666df0be747fc2fd7587d5aacab64c,1,0,1,12.43775872,1703973468,Ticket,ef7a56ee6a3afe6d0fc54ba52f9cd4c1a629b9f9b91b1abdecb803052b83e433
beb004af84255d9baba7b9940a2c5a15619c39cd44b0c539a124ea7fe9eab87c,-1,1,1,12.19236932,1703964066,Vote,8e5a59e32352fe44d9de2cf753a36717a4582387c946856418c05171626f7548
9f9b853ab4c566dc0b692d22e58f660f01f224f30bdf3425345f397c1e8310bc,1,0,1,12.43775872,1703945287,Ticket,50602bab139bd443867ff46884f071a288532d61db3fc553080d467d2f10efc9
6ae8cf5d869491246fca9f4db96ccf5d79c8c19185b583e84fa6eee0756f828a,-1,1,1,10.6576085,1703939976,Vote,39f9ea6dba90ce2b9c9289f1cc34695d7b8bf5192bb9df2f04b68fd5386db2a5
7c3d48d099c590635dd4e42e07a5344519941c20566e9d6ec8e49197cd70cf37,-1,1,1,4.74362899,1703922106,Vote,00b4c51cafbf3801b445c73f9beb2673e825efddf00a6ccf07c4ff8827163282
13f3ce2faf3d64919b08fd6cce6e1dfe9867e9dca259496d02d4293d428b5783,-1,1,1,6.70092715,1703907217,Vote,290371eb3f6fb86c5bdc09c84a50877a0acd29a1981e756dcb833bd8c6bc93d9
37f66928f46819e6a77a13172d29a813cd10688f8b21b4dbad63d4c67a7b9202,1,0,1,12.85145588,1703894013,Ticket,2c9a58dc186343d357c5e025a0bb8f960ca9b9bcb40e94049e203f070fd4ed90
94fa55cfcc53315e42360494a73fb6e5267b4328780900ad06ed0586c8270157,-1,1,1,19.41724721,1703871991,Vote,ef663b79118e1e29e039ac4454e9cf5b1eabd2e61c7f8a0dbb31bef7c07807fe
99fbc5d9a4a831b1b28d1928ee32949de246ff3718235e48db6d7e0b4e436528,1,0,1,12.85145588,1703862852,Ticket,c430a1a85a1cb0f10cee96f75de15b73599d9893b731ee8f05da77645ba5af0d
7ff3e67c67a1f01f8ab6ad88c014467ad89c1ff739fb59ab83fc2c662d2f66aa,-1,1,1,9.93364414,1703801019,Vote,4633d9b4bc6ef651cbde8bb3e0a4dd3f461436e147b7cd240c9dc32adf5a3705
7fa41209b7907622f4392dd54306acb6da2d14349464961f781f5752a714fdfb,-1,1,1,6.75966485,1703776413,Vote,8d7217c9a1e6cd8c7fcd02ec4b0fb68dd36da30129085a890969366eb2668ecb
0a4d9bcb2daed39123820270e91590a5d934cb233785c76c3ea4153c6ab30245,-1,1,1,6.1227761,1703765071,Vote,271b9697acf825c1afeba2d76d3ca9add3bb57a2bcc3e6f4267dfdba6c570087
94ed06bc2c5748b570542a01c81ed5dd3ceb7d533af265634dee8ab198f084d4,1,0,1,15.07115646,1703711208,Ticket,a4cec5a8305702c4234c5967346ad7cf7bc6eb60b91c8b2ec5915c089db0efe7
